"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEssayists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryCritics"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTheorists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#label","موسى كويت تايلر"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Тайлер, Мозес Койт"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Moses Coit Tyler"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Moses Coit Tyler"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Moses Coit Tyler"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","موسى كويت تايلر (بالإنجليزية: Moses Coit Tyler)‏ هو صحفي ومؤرخ وكاتب أمريكي، ولد في 2 أغسطس 1835 في غريسولد في الولايات المتحدة، وتوفي في 28 ديسمبر 1900 في إثاكا في الولايات المتحدة."
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Moses Coit Tyler (2 de agosto de 1835 – 28 de diciembre de 1900) fue un profesor de historia americana y escritor norteamericano."
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Moses Coit Tyler (geboren am 2. August 1835 in Griswold, Connecticut; gestorben am 28. Dezember 1900 in Ithaca, New York) war ein amerikanischer Historiker und Literaturwissenschaftler."
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Moses Coit Tyler (August 2, 1835 – December 28, 1900) was an American author and professor of American history."
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Мозес Койт Тайлер (англ. Moses Coit Tyler, 2 августа 1835 года, — 28 декабря 1900, Итака) — американский писатель, историк, литературовед."
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/property/name","Moses Coit Tyler"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coit_Tyler.png"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_journalists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Griswold,_Connecticut"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_essayists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographers"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_Department_of_History_faculty"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Antiquarian_Society"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_essayists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_essayists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageID",2703303
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageRevisionID",1111411872
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_journalists"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquarian_Society"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Dwight_IV"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Griswold,_Connecticut"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Barlow"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Moses_Coit_Tyler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry"
