"subject","predicate","object"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2000/01/rdf-schema#label","Amie Fabureh"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2000/01/rdf-schema#label","Amie Fabureh"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2000/01/rdf-schema#comment","Amie Fabureh is a Gambian politician who is serving as the Minister of Agriculture. She was appointed on 27 March 2019, by President Adama Barrow after working in the ministry for 30 years in different positions including as Training Officer in the Department of Agricultural Development Agency from 2007 to 2009 and Deputy Manager until 2017 when she became Horticulture Technical Services Manager. She was the chairwoman of the National Women's Council (NWC) in 2018."
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2000/01/rdf-schema#comment","Amie Fabureh (auch Faburay, Fabureh Dampha oder Fabureh-Dampha; geb. um 1970) ist eine gambische Agrarwissenschaftlerin und Politikerin."
"http://dbpedia.org/resource/Amie_Fabureh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Amie_Fabureh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amie_Fabureh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_politicians"
"http://dbpedia.org/resource/Amie_Fabureh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amie_Fabureh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageID",67385719
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageRevisionID",1088360791
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Gambian_politicians"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambian_people"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9S6GE"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62577118"
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amie_Fabureh"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/abstract","Amie Fabureh (auch Faburay, Fabureh Dampha oder Fabureh-Dampha; geb. um 1970) ist eine gambische Agrarwissenschaftlerin und Politikerin."
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/abstract","Amie Fabureh is a Gambian politician who is serving as the Minister of Agriculture. She was appointed on 27 March 2019, by President Adama Barrow after working in the ministry for 30 years in different positions including as Training Officer in the Department of Agricultural Development Agency from 2007 to 2009 and Deputy Manager until 2017 when she became Horticulture Technical Services Manager. She was the chairwoman of the National Women's Council (NWC) in 2018. Fabureh holds a master's degree in horticulture from the University of Reading in the United Kingdom and a Post Graduate Diploma in Gender and Development from the Management Development Institute, Gambia."
"http://dbpedia.org/resource/Amie_Fabureh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amie_Fabureh?oldid=1088360791&ns=0"
"http://dbpedia.org/resource/Amie_Fabureh","http://dbpedia.org/ontology/wikiPageLength",2896
"http://dbpedia.org/resource/Amie_Fabureh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amie_Fabureh"
