"subject","predicate","object"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1949"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2000/01/rdf-schema#label","Manzanares CF"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2000/01/rdf-schema#label","Manzanares Club de Fútbol"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2000/01/rdf-schema#comment","El Manzanares Club de Fútbol es un equipo de fútbol español del municipio de Manzanares (Ciudad Real). Fue fundado en 1949 y juega actualmente en la Primera Autonómica Preferente de Castilla La-Mancha."
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2000/01/rdf-schema#comment","Manzanares Club de Fútbol is a football team based in Manzanares, Castile-La Mancha, Spain. Founded in 1949, the team plays in Tercera División Group 18. The club's home ground is the José Camacho."
"http://dbpedia.org/resource/Manzanares_CF","http://xmlns.com/foaf/0.1/name","Manzanares Club de Fútbol"
"http://dbpedia.org/resource/Manzanares_CF","http://xmlns.com/foaf/0.1/name","Manzanares C.F."
"http://dbpedia.org/resource/Manzanares_CF","http://xmlns.com/foaf/0.1/nick","Los Franjiblancos (The White Sash)"
"http://dbpedia.org/resource/Manzanares_CF","http://xmlns.com/foaf/0.1/homepage","http://manzanaresclubdefutbol.es/"
"http://dbpedia.org/resource/Manzanares_CF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manzanares_CF.jpg"
"http://dbpedia.org/resource/Manzanares_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1949"
"http://dbpedia.org/resource/Manzanares_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/Manzanares_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Ciudad_Real"
"http://dbpedia.org/resource/Manzanares_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Spain"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageID",30596919
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageRevisionID",1022959937
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1949"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzanares,_Ciudad_Real"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Castilla–La_Mancha"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_of_Ciudad_Real"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Spain"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Spain"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Tercera_División"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://estadiosdeespana.blogspot.com/2011/11/manzanares-campo-municipal-de-jose.html"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://manzanarescf.blogspot.com.au/"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://manzanaresclubdefutbol.es/"
"http://dbpedia.org/resource/Manzanares_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=113"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753426"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzanares_Club_de_Fútbol"
"http://dbpedia.org/resource/Manzanares_CF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rUB1"
