"subject","predicate","object"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/2000/01/rdf-schema#label","America's the Word for You and Me"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://www.w3.org/2000/01/rdf-schema#comment","""America's the Word for You and Me"" is a World War I song written composed by Jacob J. Tanner Jr. The song was published in 1918 by Jacob J. Tanner Jr., in Pittsburgh, Pennsylvania. The sheet music cover depicts a photo of President Wilson and the head of Uncle Sam with an inset of George Washington. The sheet music can be found at the Pritzker Military Museum & Library."
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://xmlns.com/foaf/0.1/name","America's the Word for You and Me"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://dbpedia.org/property/name","America's the Word for You and Me"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericasWordforYouandMe.jpg"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_the_United_States"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://dbpedia.org/ontology/wikiPageID",50953993
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1069352880
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/America's_the_Word_for_You_and_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Museum_&_Library"
