"subject","predicate","object"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNaturalists"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheBelfastRoyalAcademy"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2000/01/rdf-schema#label","James Lawson Drummond"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","James Lawson Drummond (1783 – 1853) was an Irish physician, naturalist and botanist. Drummond was born in Larne, Co. Antrim and educated at the Belfast Academy. He received a surgical training at the Belfast Academical Institution and was an apprentice surgeon in the Royal Navy. After serving as navy surgeon in the Mediterranean from 1807 to 1813, he retired from the navy in May 1813 and then further studied medicine in Edinburgh. With a thesis on the comparative anatomy of the eye, Drummond graduated M.D. from Edinburgh on 24 June 1814."
"http://dbpedia.org/resource/James_Lawson_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Belfast_Royal_Academy"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_naturalists"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageID",15147704
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",1118369040
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tennent_(physician)"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echiodon_drummondii"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Medical_Society"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Natural_History_Society"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_naturalists"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drennan"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holothuroidea"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belfast_Academical_Institution"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawson_Drummond"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thompson_(naturalist)"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton_Drummond"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Belfast_Royal_Academy"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Academy"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/priority/species.asp%3Fitem=633"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/natureinirelands00john"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1121816770"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73131192"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Lawson_Drummond"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315614513"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6137874"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315683726"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o2r3"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj_7y"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/sname","James Lawson Drummond"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/James_Lawson_Drummond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-botanist-stub"
