"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#label","Miss Grand Thailand 2020"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#label","Miss Grand Thailand 2020"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#label","Miss Grand Thailandia 2020"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#comment","Miss Grand Thailand 2020 (Thai: มิสแกรนด์ไทยแลนด์ 2020) was the eighth edition of the Miss Grand Thailand beauty contest, held on 19 September 2020 at Bangkok International Trade and Exhibition Centre in Bangkok, Thailand. Miss Grand Thailand 2019, Arayha Suparurk of Nakhon Phanom, crowned of Ranong as her successor at the end of the event. Delegates from seventy-seven provinces of Thailand have been expecting to compete, and the winner of which will represent the country at Miss Grand International 2020."
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#comment","Miss Grand Thailand 2020 (Thai: มิสแกรนด์ไทยแลนด์ 2020) adalah kontes Miss Grand Thailand yang edisi ke-8. Kontes kecantikan ini diselenggarakan pada tanggal 19 September 2020 di Bangkok, Thailand. Arayha Suparurk, dari Provinsi Nakhon Phanom, memahkotai Patcharapon Chantarapadit dari Provinsi Ranong sebagai pemenang gelar tahun 2020 dan akan mewakili Thailand pada kontes Miss Grand International 2020 yang juga diadakan di Thailand pada Maret 2021."
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://www.w3.org/2000/01/rdf-schema#comment","Miss Grand Thailandia 2020 (มิสแกรนด์ไทยแลนด์ 2020) sarà l'ottava edizione del concorso di bellezza Miss Grand Thailandia. Che si svolgerà nella città di Bangkok nel luglio 2020. I candidati provenienti da circa 77 provincias competeranno per il titolo. Alla fine dell'evento, Arayha Suparurk, Miss Grand Thailandia 2019, incoronerà il suo successore."
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://xmlns.com/foaf/0.1/homepage","https://www.missgrandthailand.com/"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/น้ำ_พัชพร_05.png"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Grand_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants_in_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageID",70181201
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageRevisionID",1121997747
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Grand_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_conference"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranong"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_pageants_in_Thailand"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Grand_International"
"http://dbpedia.org/resource/Miss_Grand_Thailand_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranong_Province"
