"subject","predicate","object"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#label","Characters of the Marvel Cinematic Universe: M–Z"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей Кинематографической вселенной Marvel: Н-Э"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#comment","Наблюдатель (голос — Джеффри Райт) — член внеземной расы , который наблюдает за Мультивселенной и категорически отказывается вмешиваться в происходящие в ней события. Он верен своей клятве до тех пор, пока один из вариантов Альтрона не становится угрозой для всей Мультивселенной. Наблюдатель собирает Стражей Мультивселенной, которые и побеждают вариант Альтрона. Персонаж основан на Наблюдателе Уату из комиксов. По состоянию на 2022 год, персонаж появился в мультсериале Disney+ «Что, если…?»."
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#comment","Mary MacPherran (portrayed by Jameela Jamil), also known as Titania, is a social media influencer with incredible strength who is obsessed with She-Hulk, ultimately becoming her rival. As of 2022, the character has appeared in the Disney+ series She-Hulk: Attorney at Law."
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/U.S._Agent"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Captain_Marvel_(Mar-Vell)"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Agent_(comics)"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Betty_Ross"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Captain_Marvel_(film)"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Zheng_Bao_Yu"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ironheart_(character)"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/She-Hulk:_Attorney_at_Law"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Namora"
"http://dbpedia.org/resource/Characters_of_the_Marvel_Cinematic_Universe:_M–Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/W'Kabi"
