"subject","predicate","object"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnzaniAircraftEngines"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#label","Anzani 6-cylinder"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#label","Anzani Sechszylinder-Sternmotor"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#label","Anzani 6 cilindros"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#label","Anzani 6-cilindros"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#comment","El Anzani 6 cilindros fue un motor aeronáutico desarrollado por Alessandro Anzani en 1910. Se trata de 2 motores Ansani de 3 cilindros en Y unidos por el cigüeñal y con una manivela en común, formando así el primer motor radial de doble fila."
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#comment","O Anzani 6-cilindros foi uma variação direta do anterior Anzani 3-cilindros em forma de ""Y"", e consistia na união de dois motores em uma mesma cambota."
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#comment","Der Anzani Sechszylinder-Sternmotor war 1910 der erste zweireihige Sternmotor."
"http://dbpedia.org/resource/Anzani_6-cylinder","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Anzani developed the first two-row radial from his earlier 3- cylinder Y engine by merging two onto the same crankshaft with a common ."
"http://dbpedia.org/resource/Anzani_6-cylinder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzani_45hp-001.jpg"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzani_6_B_Keski-Suomen_ilmailumuseo.jpg"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzani_6_oblique_Shuttleworth.jpg"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anzani_aircraft_engines"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_aircraft_piston_engines"
"http://dbpedia.org/resource/Anzani_6-cylinder","http://dbpedia.org/ontology/wikiPageID",23496780
"http://dbpedia.org/resource/Anzani_6-cylinder","http://dbpedia.org/ontology/wikiPageRevisionID",1002035814
"http://dbpedia.org/resource/Anzani_6-cylinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_C.114"
