"subject","predicate","object"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2000/01/rdf-schema#label","1986 murders in India"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_India"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_India_by_year"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Asia"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_India"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","1986 murders in India"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://dbpedia.org/ontology/wikiPageID",70904259
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1090549006
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1986_murders_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1986_murders_in_India?oldid=1090549006&ns=14"
