"subject","predicate","object"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Blender Foundation"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_software_project_foundations"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://www.w3.org/2004/02/skos/core#prefLabel","Blender Foundation"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://dbpedia.org/ontology/wikiPageID",37134607
"http://dbpedia.org/resource/Category:Blender_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",875184657
"http://dbpedia.org/resource/Category:Blender_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Blender_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Blender_Foundation?oldid=875184657&ns=14"
