"subject","predicate","object"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLandowners"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeopleOfTheBritishEmpire"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMerchants"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithGlasgow"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2000/01/rdf-schema#label","John Glassford"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2000/01/rdf-schema#comment","John Glassford of Dougalston and Whitehill (1715 – 27 August 1783) was a Scottish Tobacco Lord, considered by his contemporaries to be the greatest of the era. He owned tobacco plantations in Virginia and Maryland, as a result, his name is synonymous with Glasgow's link with the slave trade."
"http://dbpedia.org/resource/John_Glassford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehill_House_north-east_of_Glasgow.png"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_merchants"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_the_British_Empire"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_landowners"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgesses_in_Scotland"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/John_Glassford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageID",14243112
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageRevisionID",1111183310
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitehill_House_north-east_of_Glasgow.png"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Ingram"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Glassford"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Lords"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_of_the_British_Empire"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_3rd_Earl_of_Cromartie"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_landowners"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Devine"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Palace,_Glasgow"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramshorn_Cemetery"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Smollett"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malt_tax_riots"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_of_Mamore"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Prince_Charlie"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_McLauchlan_(artist)"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollokshaws"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouveau_riche"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burgesses_in_Scotland"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_merchants"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theglasgowstory.com/story.php%3Fid=TGSBH02"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Glassford"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68794833"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyyfl"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXDc"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6235465"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehill_House_north-east_of_Glasgow.png?width=300"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/abstract","John Glassford of Dougalston and Whitehill (1715 – 27 August 1783) was a Scottish Tobacco Lord, considered by his contemporaries to be the greatest of the era. He owned tobacco plantations in Virginia and Maryland, as a result, his name is synonymous with Glasgow's link with the slave trade."
"http://dbpedia.org/resource/John_Glassford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/John_Glassford","http://schema.org/sameAs","http://viaf.org/viaf/68794833"
"http://dbpedia.org/resource/John_Glassford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Glassford?oldid=1111183310&ns=0"
"http://dbpedia.org/resource/John_Glassford","http://dbpedia.org/ontology/wikiPageLength",7275
"http://dbpedia.org/resource/John_Glassford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Glassford"
