"subject","predicate","object"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/2000/01/rdf-schema#label","Hill 60 (Ypres)"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/2000/01/rdf-schema#comment","Hill 60 is a World War I battlefield memorial site and park in the Zwarteleen area of Zillebeke south of Ypres, Belgium. It is located about 4.6 kilometres (2.9 mi) from the centre of Ypres and directly on the railway line to Comines. Before the First World War the hill was known locally as Côte des Amants (Lover's Knoll). The site comprises two areas of raised land separated by the railway line; the northern area was known by soldiers as Hill 60 while the southern part was known as The Caterpillar."
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/name","Hill 60"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/homepage","http://www.awm.gov.au/collection/records/awmohww1/aif/vol4/awmohww1-aif-vol4-app1.pdf"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.82416534423828
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.930000066757202
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountSorrel1916.jpg"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_60_Ypres_Belgium_33.jpg"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_60_Ypres_Belgium_access_to_mine_gallery_Berlin_Tunnel.jpg"
"http://dbpedia.org/resource/Hill_60_(Ypres)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_60_Ypres_Belgium_29_bunker_B1.jpg"
