"subject","predicate","object"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#label","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#label","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#label","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#label","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#comment","Ayesha Harruna Attah (* Dezember 1983 in Accra) ist eine ghanaische Schriftstellerin."
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#comment","Ayesha Harruna Attah (Acra, 1983) es una novelista, cuentista y ensayista de Ghana. Después de realizar estudios universitarios en Estados Unidos, vivió en Senegal en 2015. Sus novelas tratan en particular temas de familia e historia ghanesa ."
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#comment","Ayesha Harruna Attah (born December 1983) is a Ghanaian-born fiction writer. She lives in Senegal."
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://www.w3.org/2000/01/rdf-schema#comment","Ayesha Harruna Attah est une romancière, nouvelliste et essayiste née en 1983 au Ghana. Après des études universitaires aux États-Unis, elle vivait au Sénégal en 2015. Ses romans abordent notamment les thèmes de la famille et de l'histoire ghanéenne."
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://xmlns.com/foaf/0.1/name","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://xmlns.com/foaf/0.1/homepage","http://www.ayeshaattah.com/"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://xmlns.com/foaf/0.1/homepage","https://www.ayeshaattah.com/"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://dbpedia.org/property/name","Ayesha Harruna Attah"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayesha_Harruna_Attah_2112075.jpg"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://dbpedia.org/property/birthPlace","Accra, Ghana"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ghanaian_writers"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_novelists"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_women_novelists"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_novelists"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_births"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ghanaian_women_writers"
"http://dbpedia.org/resource/Ayesha_Harruna_Attah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagomba_people"
