"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEducationists"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Зальцман, Христиан Готгильф"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Christian Gotthilf Salzmann"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","크리스찬 고틸프 잘츠만"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","Християн Готфрильд Зальцман"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#label","クリスティアン・ゴットヒルフ・ザルツマン"
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gotthilf Salzmann (* 1. Juni 1744 in Sömmerda; † 31. Oktober 1811 in Schnepfenthal, heute zu Waltershausen) war ein deutscher evangelischer Pfarrer und Pädagoge. Der Aufklärer gründete 1784 das Philanthropin Schnepfenthal, eine philanthropische Erziehungsanstalt bei Gotha."
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gotthilf Salzmann (Sömmerda, 1 juni 1744 – (tegenwoordig Waltershausen), 31 oktober 1811) was een Duits luthers geestelijke en opvoeder. Hij stichtte in 1784 het filantropische opvoedingsinstituut Schnepfenthal bij Gotha."
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gotthilf Salzmann (1 June 1744 – 31 October 1811) was a German educational reformer and the founder of the Schnepfenthal institution."
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#comment","Християн Готгільф Зальцман (нім. Christian Gotthilf Salzmann, 1744—1811) — німецький пастор, проповідник, науковець педагог та письменник. Засновник відомої школи у місті Шнепфентале."
"http://dbpedia.org/resource/Christian_Gotthilf_Salzmann","http://www.w3.org/2000/01/rdf-schema#comment","크리스찬 고틸프 잘츠만(Christian Gotthilf Salzmann ; 1744년 ~ 1811년)은 독일의 교육자이다. 처음에는 목사였으나, 1781년 데사우에 있는 학교에서 종교를 가르쳤다. 1784년 고타 후작의 후원으로 슈네펜탈에 학교를 세우고 적은 수의 학생을 가정적이고 따뜻한 분위기 속에서 가르쳤다. 그는 교육의 목표를 생각 · 인내 · 행동으로 삼았으며, 체육 발전에 관심을 기울여 공동 생활을 위한 훈련을 많이 시켰다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
