"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMinnesota"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMurrayCounty,Minnesota"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Holly (condado de Murray, Minnesota)"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Holly Township, Murray County, Minnesota"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Холли (тауншип, Миннесота)"
"http://dbpedia.org/resource/Holly_Township,_Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Холли (англ. Holly) — тауншип в округе Марри, Миннесота, США. На 2000 год его население составило 172 человека."
