"subject","predicate","object"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectromagneticComponents"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerSystemsComponents"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Soft start"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Устройство плавного пуска"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Démarreur (électricité)"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","緩衝啟動器"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Motor soft starter"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Motorový softstartér"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Mjukstart"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","البدء الناعم للمحركات"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Soft-starter"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#label","Pengasutan lunak"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Pengasutan lunak adalah metode menggunakan tiristor. Pada metode ini, dapat dikendalikan. Metode ini menggunakan biaya yang lebih murah serta dapat digunakan untuk mengurangi torsi pada . Pengasutan lunak mengatasi masalah dari . Nilai arus pengasutan juga dapat dibatasi. Pada pengasutan lunak, tidak timbul sentakan yang besar akibat pergantian hubungan sakelar dari hubungan bintang ke hubungan delta. Sentakan ini dihilangkan oleh tiristor yang bernilai beragam. Pengasutan lunak juga memastikan bahwa arus maksimum dipertahankan selama periode percepatan arus listrik. Tiristor akan terputus dari rangkaian listrik ketika arus listrik mencapai nilai maksimum. Pada kondisi tersebut, motor induksi langsung terhubung ke pencatu daya. Kekurangan pengasutan lunak adalah bentuk gelombang yang ti"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","جهاز البدء الناعم للمحركات: هو أحد الطرق التي تستخدم لتقليل تيار البدء في المحركات الحثية حيث يقوم بالتحكم في قيمة الجهد الكهربائي على ملفات المحرك. في البدء يقوم هذا الجهاز بتقليل الجهد على ملفات المحرك بحيث يعطي تيارا بالقدر الكافي لان يعطي عزما كافيا عند البدء.ومن ثم يقوم هذا الجهاز بالزيادة التدريجية في الجهد لان يصل الجهد إلى الجهد المقنن أو تصل سرعة الدوران إلى السرعة المقننة."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Motorový softstartér je zařízení používané v elektrotechnice, které má za cíl dočasně krátkodobě omezit krouticí moment a snížit přetížení při spouštění motorů (asynchronních nebo stejnosměrných). Tato zařízení umožňují měkké spuštění motoru neboli softstart, který eliminuje namáhání mechanických částí motoru (hřídele atd.) a zabraňuje výkyvům elektrického napětí v distribuční síti. Softstartéry bývají často používány jako alternativa k frekvenčním měničům."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","A motor soft starter is a device used with AC electrical motors to temporarily reduce the load and torque in the powertrain and electric current surge of the motor during start-up. This reduces the mechanical stress on the motor and shaft, as well as the electrodynamic stresses on the attached power cables and electrical distribution network, extending the lifespan of the system."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Soft start – urządzenie służące do ograniczenia udaru prądowego (dużego natężenia prądu w krótkim czasie) w momencie włączania urządzeń elektrycznych. Stosowane w układzie zasilania urządzeń dużej mocy, w szczególności silników elektrycznych (zwłaszcza klatkowych), lamp halogenowych, zasilaczy, prostowników zawierających kondensatory o dużej pojemności i innych urządzeń, które w momencie rozruchu mogą pobierać prąd wielokrotnie przewyższający prąd znamionowy. Udar prądu grozi przeciążeniem sieci i może spowodować zadziałanie zabezpieczeń nadprądowych."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Устройство плавного пуска (УПП) — механическое, электротехническое (электронное) или электромеханическое устройство, используемое для плавного пуска (остановки) электродвигателей с небольшим моментом страгивания (например с вентиляторной характеристикой) рабочей машины."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","馬達緩衝啟動器（motor soft starter）是配合交流电动机使用的設備，在馬達啟動時可以暫時減少其負載及力矩，也降低啟動時的。因此可以減少啟動時馬達及軸上的機械應力，也減少配電系統及電纜線上的電磁應力，延長系統的壽命。 馬達緩衝啟動器有機械式的、電子式的，也有混合式的。機械式的馬達緩衝啟動器包括了離合器以及不同種類，可以傳遞力矩的联轴器（例如液力耦合器、磁力耦合器或是用金屬球等），類似。電子式的馬達緩衝啟動器是可以用降低輸入電壓或是電流來暫時降低力矩的設備，也可以是暫時性調整馬達电路接線方式的設備。 感應馬達在啟動時的突入電流會是額定電流的7至10倍，啟動轉矩會是額定電流的三倍。增加的力矩會使機械產生突然的應力，會減少設備的壽命。而且高突入電流也會給電源帶來應力，可能造成電壓驟降，因此會讓一些敏感設備的壽命下降。 緩衝啟動器可以避免這些副作用，已發展出許多不同控制的方式，有些是控制電壓，有時則是用像離合器之類的機械設備。緩衝啟動器的型錄會列出其個自的電流及轉矩特性。若是高突入轉矩，會使設備有高機械應力，會增加維修成本及磨損。而高電流及高電流峰值則會提高電費（依電流峰值計算），而且會增加電源及發電機需要提供的電力。"
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Un démarreur est un dispositif électronique destiné à limiter le courant absorbé par un moteur électrique durant son démarrage.Il remplace les démarreurs à technologie électromagnétique ( étoile/triangle, résistances statoriques,autotransformateur )."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Mjukstart är ett sätt att starta en växelströmsmotor mjukt. På detta sätt minskar man startströmmen som kan vara väldigt hög. Mjukstart finns för de allra minsta motorerna upp till motorer på hundratals kilowatt. När mjukstartaren får kommandot att starta, lämnar den i starten en lägre spänning än den spänning som motorn är avsedd för. Mjukstarten rampar sedan upp spänningen tills motorn har fått sin rätta driftspänning. Det går att ställa in en lämplig tid för rampningen. Ofta tar det längre tid för en stor och tungstartad motor att mjukstarta. En mindre motor går att starta snabbare."
"http://dbpedia.org/resource/Motor_soft_starter","http://www.w3.org/2000/01/rdf-schema#comment","Soft-Starter é um dispositivo eletrônico composto de pontes de tiristores (SCRs) acionadas por uma placa eletrônica, a fim de controlar a tensão de partida de Motor elétrico trifásico‎. Seu uso é comum em bombas centrífugas(maquina de lavar), cooler e motores de elevada potência cuja aplicação não exija a variação de velocidade."
"http://dbpedia.org/resource/Motor_soft_starter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Gavazzi_RSBT_Soft_Starter_1.png"
"http://dbpedia.org/resource/Motor_soft_starter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digital_Soft_Starter_with_Motor_Protection_and_In_Built_By_Pass.jpg"
"http://dbpedia.org/resource/Motor_soft_starter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_motors"
"http://dbpedia.org/resource/Motor_soft_starter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_engineering"
"http://dbpedia.org/resource/Motor_soft_starter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_electronics"
"http://dbpedia.org/resource/Motor_soft_starter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_systems_components"
"http://dbpedia.org/resource/Motor_soft_starter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromagnetic_components"
"http://dbpedia.org/resource/Motor_soft_starter","http://dbpedia.org/ontology/wikiPageID",8145633
"http://dbpedia.org/resource/Motor_soft_starter","http://dbpedia.org/ontology/wikiPageRevisionID",1122909097
