"subject","predicate","object"
"http://dbpedia.org/resource/The_Princeton_Three","http://www.w3.org/2000/01/rdf-schema#label","The Princeton Three"
"http://dbpedia.org/resource/The_Princeton_Three","http://www.w3.org/2000/01/rdf-schema#comment","The Princeton Three was a group of two physicists and a political economist working at the Princeton University during the Cold War Era. Of the three men Eugene Wigner and John Archibald Wheeler studied physics and Oskar Morgenstern studied political economy. Their main goal was to establish a national science laboratory in the United States of America that would help America catch the Soviet Union in the Intermediate range ballistic missile (IRBM) race, as well as push the United States ahead in the space race. The basic outline of this laboratory called for university scientists to have complete and open insight to the militaristic needs if the country in order to spend some two or three years working full-time, without the shackles of administrative bodies or security restrictions. They"
"http://dbpedia.org/resource/The_Princeton_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/The_Princeton_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/The_Princeton_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageID",50236718
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageRevisionID",926219014
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_range_ballistic_missile"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Teller"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_Systems_Evaluation_Group"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Matterhorn_B"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Science_Advisory_Committee"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Naval_Research"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archibald_Wheeler"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Wright"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernher_von_Braun"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Morgenstern"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Wigner"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Institute_of_Technology"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik"
"http://dbpedia.org/resource/The_Princeton_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
