"subject","predicate","object"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Westport (ort i Kanada, Newfoundland och Labrador)"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Вестпорт (Ньюфаундленд і Лабрадор)"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Westport (Terra Nova e Labrador)"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Westport (Newfoundland en Labrador)"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Westport, Newfoundland and Labrador"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Westport (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Westport is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt in het westen van het schiereiland Baie Verte aan de Atlantische noordkust van het eiland Newfoundland."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Westport é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 195 habitantes."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Westport est une ville canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Вестпорт (англ. Westport) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Westport is a town in the Canadian province of Newfoundland and Labrador. The town had a population of 185 in 2021, down from 195 in the Canada 2016 Census."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Westport är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 500 km öster om huvudstaden Ottawa. Westport ligger 33 meter över havet och antalet invånare är 220. Terrängen runt Westport är varierad. Havet är nära Westport åt nordväst. Den högsta punkten i närheten är 233 meter över havet, 1,0 km sydost om Westport. Trakten runt Westport är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Jackson's Arm, 14,2 km nordväst om Westport."
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Westport"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.78300094604492
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.63299942016602
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",15442196
"http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1081806839
