"subject","predicate","object"
"http://dbpedia.org/resource/Pipoyan","http://www.w3.org/2000/01/rdf-schema#label","Pipoyan"
"http://dbpedia.org/resource/Pipoyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageID",67884233
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageRevisionID",1027345054
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilit_Pipoyan"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rima_Pipoyan"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lilit_Pipoyan"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rima_Pipoyan"
"http://dbpedia.org/resource/Pipoyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107312985"
"http://dbpedia.org/resource/Pipoyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsAYd"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pipoyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pipoyan?oldid=1027345054&ns=0"
"http://dbpedia.org/resource/Pipoyan","http://dbpedia.org/ontology/wikiPageLength",320
"http://dbpedia.org/resource/Pipoyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pipoyan"
