"subject","predicate","object"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2000/01/rdf-schema#label","Gilbreath-McLorn House"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2000/01/rdf-schema#comment","Gilbreath-McLorn House, also known as the McLorn House and Gilbreath Homestead, is a historic home located at La Plata, Macon County, Missouri. It was built in 1896, and is a two-story, Queen Anne style frame dwelling with full attic and basement. It has a multi-gabled roof and octagonal tower, wraparound porch with Eastlake movement scrolled brackets, and two additional hip-roofed porches. It was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://xmlns.com/foaf/0.1/name","Gilbreath-McLorn House"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/name","Gilbreath-McLorn House"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.02527618408203
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.49333190917969
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Plata,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Macon_County,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Macon_County,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageID",52943640
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745098
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plata,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_County,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
