"subject","predicate","object"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonemasonryTools"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#label","莱斯比亚尺"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#label","Cobra (règle flexible)"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#label","Lesbian rule"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#label","Plantilla de Lesbos"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#label","Plantilla de Lesbos"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#comment","莱斯比亚尺（英語：Lesbian rule）是古希腊石匠所用的铅尺，可以弯曲成的曲线形状，用以测量或复制不规划的曲线。莱斯比亚尺最初是用产自莱斯博斯岛的一种软铅制成的。 亚里士多德曾在其《尼各马可伦理学》第五卷第10章中用莱斯比亚尺比喻灵活、弹性的标准对保证公平的重要性：“如果要测度的事物是不确定的，测度的尺度也就是不确定的。就像莱斯比亚的建筑师用的铅尺，是要依其形状来测度一块石头一样，一个具体的案例也是要依照具体的情状来判决。”"
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#comment","A lesbian rule was historically a flexible mason's rule made of lead that could be bent to the curves of a molding, and used to measure or reproduce irregular curves. Lesbian rules were originally constructed of a pliable kind of lead found on the island of Lesbos."
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#comment","Cobra est le nom le plus généralement donné en France, en raison de sa forme de « serpent », à une règle flexible destinée à tracer des courbes de formes variables, à l’origine appelée règle de Lesbos."
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#comment","Una plantilla de Lesbos (també denominada regle de Lesbos ) és un útil de dibuix flexible emprat tradicionalment en la construcció . Es tracta d'un regle que pot ser doblegat per ajustar-la al perfil d'una motllura (podent mantenir la forma que se li doni), i és utilitzada per mesurar o reproduir corbes irregulars. Aquestes plantilles de lesbos (o regles) originalment es feien amb una classe de plom especialment flexible procedent de l'illa de Lesbos, d'on reben el nom."
"http://dbpedia.org/resource/Lesbian_rule","http://www.w3.org/2000/01/rdf-schema#comment","Una plantilla de Lesbos (también denominada regla de Lesbos) es un útil de dibujo flexible empleado tradicionalmente en la construcción. Se trata de una regla que puede ser doblada para ajustarla al perfil de una moldura (pudiendo mantener la forma que se le dé), siendo utilizada para medir o reproducir curvas irregulares.​​​ Estas plantillas eran originalmente construidas con una clase de plomo especialmente flexible procedente de la isla de Lesbos, de donde reciben el nombre.​"
"http://dbpedia.org/resource/Lesbian_rule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krzywik.jpg"
"http://dbpedia.org/resource/Lesbian_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonemasonry_tools"
"http://dbpedia.org/resource/Lesbian_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonry"
"http://dbpedia.org/resource/Lesbian_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Length,_distance,_or_range_measuring_devices"
"http://dbpedia.org/resource/Lesbian_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_drawing_tools"
"http://dbpedia.org/resource/Lesbian_rule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tools"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageID",34664524
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageRevisionID",1092225599
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarrel_of_the_Ancients_and_the_Moderns"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giambattista_Vico"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruler"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonry"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Newman"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(decorative)"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stonemasonry_tools"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_monument"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Praise_of_Folly"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderius_Erasmus"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aubrey"
"http://dbpedia.org/resource/Lesbian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Daniel"
