"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianMaleActors"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianActors"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAnagni"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2000/01/rdf-schema#label","Domenico Salvatori"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Salvatori (27 September 1855 – 11 December 1909) along with Alessandro Moreschi, Domenico Mustafà and Giovanni Cesari, was one of the famous castrati singers of the late 19th century. Born in Anagni, he first started as a contralto at the Cappella Giulia which he later abandoned in order to enter as a now soprano or mezzo to the Sistine Chapel Choir. He later became secretary of the choir for some years, holding his position as a secretary also under the direction of Lorenzo Perosi. A good friend of Alessandro Moreschi, together they often used to visit their contemporary Domenico Mustafà in his retirement. Salvatori died in Rome. He is buried in the Monumental Cimitero di Campo Verano in Alessandro Moreschi's tomb. He recorded, along with Giovanni Cesari and Vincenzo Sebastianell"
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anagni"
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castrati"
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageID",466064
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageRevisionID",1084034668
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Anagni"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagni"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Mustafà"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castrati"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Cesari"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Moreschi"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrato"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Perosi"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
