"subject","predicate","object"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStaffordshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#label","William Paget, 5th Baron Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#label","William Paget (5e baron Paget)"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#comment","William Paget, 5th Baron Paget (13 September 1609 – 19 October 1678) was an English peer. He was born at Beaudesert House, Staffordshire, England to William Paget, 4th Baron Paget and Lettice Knollys."
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2000/01/rdf-schema#comment","William Paget, 5e baron Paget (13 septembre 1609 – 19 octobre 1678) est un pair anglais."
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cannock_Chase_District"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_births"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageID",2616548
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageRevisionID",1111032992
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_4th_Baron_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private_residents_of_Covent_Garden"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cannock_Chase_District"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paget_(died_1741)"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Rich,_Countess_of_Holland"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paget_family"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudesert_(House)"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Foley"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hampden"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Anglesey"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wharton,_4th_Baron_Wharton"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Bayly,_2nd_Baronet"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1609_births"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Paget,_Baroness_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire,_England"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Herbert,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rich,_1st_Earl_of_Holland"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212055830/http:/www.familysearch.org/eng/default.asp"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p5565.htm%23i55648"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72823471"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Paget,_5th_Baron_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Paget_(5e_baron_Paget)"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_gm"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016532"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xB6E"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-baron-stub"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/after","http://dbpedia.org/resource/Philip_Wharton,_4th_Baron_Wharton"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Paget,_6th_Baron_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Paget,_4th_Baron_Paget"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/before","http://dbpedia.org/resource/Philip_Herbert,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/title","'''"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marquess_of_Anglesey"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Lieutenant_of_Buckinghamshire"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/years",1629
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/property/years","'''1641&ndash;1642"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/abstract","William Paget, 5e baron Paget (13 septembre 1609 – 19 octobre 1678) est un pair anglais."
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/abstract","William Paget, 5th Baron Paget (13 September 1609 – 19 October 1678) was an English peer. He was born at Beaudesert House, Staffordshire, England to William Paget, 4th Baron Paget and Lettice Knollys."
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://schema.org/sameAs","http://viaf.org/viaf/72823471"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Paget,_5th_Baron_Paget?oldid=1111032992&ns=0"
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://dbpedia.org/ontology/wikiPageLength",3223
"http://dbpedia.org/resource/William_Paget,_5th_Baron_Paget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Paget,_5th_Baron_Paget"
