"subject","predicate","object"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Miles Merlin"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Miles Merlin"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Miles M.4 Merlin"
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","Le Miles M.4 Merlin était un monoplan léger britannique à cinq places, conçu pendant les années 1930 par la société (en)."
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","The Miles M.4A Merlin was a 1930s British five-seat cabin monoplane built by Miles Aircraft Limited."
"http://dbpedia.org/resource/Miles_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","Die Miles M.4A Merlin war ein fünfsitziger Tiefdecker des britischen Herstellers Miles Aircraft."
"http://dbpedia.org/resource/Miles_Merlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMerlin.jpg"
"http://dbpedia.org/resource/Miles_Merlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merlin0628.jpg"
"http://dbpedia.org/resource/Miles_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_airliners"
"http://dbpedia.org/resource/Miles_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miles_aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1935"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageID",13267972
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",1116194870
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Miles"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_airliners"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Aerodrome"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Falcon"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MMerlin.jpg"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodley_Aerodrome"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Miles_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay,_New_South_Wales"
