"subject","predicate","object"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/2000/01/rdf-schema#label","Chuck Finn"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Finn is an Australian children's fantasy television series created by Paul Barron and Peter Hepworth. It was produced by Barron Television and aired on the Seven Network from 18 October 1999 to 25 December 2000, running for three series and 32 episodes."
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Toronto"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Australian_television_series_endings"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_ghosts"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Australian_television_series_debuts"
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_South_Australia"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageID",47678823
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",1106082417
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_McMillan"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Nehme"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McQueen-Mason"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tabaka"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nicolaidis"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Toronto"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Kane"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
