"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Thirteen Colonies"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13_(number)"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#prefLabel","Thirteen Colonies"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageID",1022590
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",1095449681
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Thirteen_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thirteen_Colonies?oldid=1095449681&ns=14"
