"subject","predicate","object"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#label","Press Gang"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#label","Press Gang"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#label","校園新聞編輯室"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#label","Press Gang"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#label","Reportergänget"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Press Gang is a British children's television comedy drama consisting of 43 episodes across five series that were broadcast from 1989 to 1993. It was produced by Richmond Film & Television for Central, and screened on the ITV network in its regular weekday afternoon children's strand, Children's ITV, typically in a 4:45 pm slot (days varied over the course of the run)."
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Press Gang est une série télévisée britannique en 43 épisodes de 25 minutes créée par Bill et Steven Moffat et diffusée du 16 janvier 1989 au 21 mai 1993 sur le réseau ITV1. Elle cible un public d'adolescents et suit le travail d’une rédaction de journaliste-lycéens. La série a remporté un important succès critique au Royaume-Uni pour la qualité de ses dialogues et sa façon réaliste et directe d'aborder des sujets délicats."
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#comment","《校園新聞編輯室》（英語：Press Gang）是一部5季共43集的英國兒童電視喜劇劇情片。節目從1989年至1993年在ITV工作日下午的兒童時間檔播出，通常是在下午4:45。 本節目的受眾目標是年長兒童及青少年，節目設定關於一所綜合學校中，講述一些學生編寫兒童報紙《青年公報》（Junior Gazette）的故事。晚期的節目也涉及進行商業投資。此節目兼有喜劇和戲劇的元素。節目除人際關係外，還涉及解決藥物濫用、兒童虐待、等問題的過程。 節目的編劇是前教師史蒂芬·莫法特，過半劇集是Bob Spiers所導演。Bob曾擔任過英國經典喜劇《非常大酒店》的導演。對節目的評價十分正面，尤其是稱讚高品質的劇本。本劇吸引了來自多年齡段的邪典觀眾。"
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Reportergänget (engelska Press Gang) är en brittisk TV-serie som sändes 1989–1994 och handlar om ett gäng ungdomar som gör en tidning. Redaktör var den intelligenta men manipulativa Lynda Day (Julia Sawalha), som ägnade en stor del av serien åt ett trassligt förhållande med Spike Thomson. Spike hamnade på tidningen som en sista chans istället för att bli relegerad från skolan, men hade givetvis ett hjärta av guld och blev en riktigt bra reporter med tiden. Reportergänget har gått i flera omgångar i svensk TV; 1990 i ungdomsprogrammet Kosmopol och 2006 på Barnkanalen."
"http://dbpedia.org/resource/Press_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Press Gang è una serie televisiva britannica in 43 episodi trasmessi per la prima volta nel corso di 5 stagioni dal 1989 al 1993. La serie, destinata ai ragazzi, riprende le vicende di un gruppo di ragazzi di una scuola inglese, la Norbridge High, che crea il proprio giornalino della scuola, Junior Gazette. La serie è inframmezzata da elementi comici e drammatici. Oltre ad affrontare le relazioni interpersonali tra i ragazzi della scuola, la serie affronta temi quali l'abuso di droghe, gli abusi sui minori e la diffusione tra i giovani delle armi da fuoco. Scritto dall'ex-insegnante Steven Moffat, più della metà degli episodi sono stati diretti da , un celebre regista britannico di commedie che aveva già lavorato a classici televisivi come Fawlty Towers . La ricezione critica fu molto posi"
"http://dbpedia.org/resource/Press_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PressGangPublicity.jpg"
"http://dbpedia.org/resource/Press_Gang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pressgangtitle.jpg"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(television_series)"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Central_Independent_Television"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_teen_drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_children's_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_teen_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_workplace_drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_teen_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_comedy-drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_teen_drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_comedy-dramas"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_produced_at_Pinewood_Studios"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_workplace_drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_novels"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_British_television_series_debuts"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_workplace_comedy_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_children's_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_British_television_series_endings"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_comedy-drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_workplace_comedy_television_series"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_journalism"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Press_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_teen_drama_television_series"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageID",24639
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1121670623
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_produced_by_Central_Independent_Television"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Guild_of_Great_Britain"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mmoloki_Chrystie"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_children's_television_series"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Anwar"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Most_Horrid"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailing_list"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAFTA_winners_(television_series)"
"http://dbpedia.org/resource/Press_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
