"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRepresentativePeers"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・アースキン (第11代マー伯爵)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2000/01/rdf-schema#label","Walter Erskine, Earl of Mar and Kellie (1839–1888)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2000/01/rdf-schema#comment","第13代ケリー伯爵および第11代マー伯爵ウォルター・ヘンリー・アースキン（英語: Walter Henry Erskine, 13th Earl of Kellie, 11th Earl of Mar、1839年12月17日 – 1888年9月16日）は、スコットランド貴族、フリーメイソン。1866年から1872年までフェントン子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Henry Erskine, Earl of Mar and of Kellie (17 December 1839 – 16 September 1888) was a Scottish peer."
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageID",3024220
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageRevisionID",1024739009
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erskine_(diplomat)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_1st_Baron_Blythswood"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Coningsby_Erskine,_12th_Earl_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Erskine,_12th_Earl_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodeve-Erskine"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_7th_Baronet"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617264"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZZu"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・アースキン_(第11代マー伯爵)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l86t"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-earl-stub"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1865–1955)"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Archibald_Campbell,_1st_Baron_Blythswood"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_7th_Baronet"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Kellie"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/years",1875
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/years",1872
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/abstract","Walter Henry Erskine, Earl of Mar and of Kellie (17 December 1839 – 16 September 1888) was a Scottish peer."
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/abstract","第13代ケリー伯爵および第11代マー伯爵ウォルター・ヘンリー・アースキン（英語: Walter Henry Erskine, 13th Earl of Kellie, 11th Earl of Mar、1839年12月17日 – 1888年9月16日）は、スコットランド貴族、フリーメイソン。1866年から1872年までフェントン子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Henry"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)?oldid=1024739009&ns=0"
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://dbpedia.org/ontology/wikiPageLength",2801
"http://dbpedia.org/resource/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Erskine,_Earl_of_Mar_and_Kellie_(1839–1888)"
