"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1959"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNewZealand"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Association of Consulting Engineers New Zealand"
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The Association of Consulting Engineers New Zealand (ACENZ) is New Zealand's main business association representing engineers providing consultancy services in a wide range of disciplines. It was founded in 1959 as the consulting division of IPENZ, though it has been a separate entity since 1970. It has 176 corporate members with a total of around 8,500 staff (2007 data), up from about 5,800 in 2001."
"http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.acenz.org.nz/"
