"subject","predicate","object"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRioDeJaneiro(state)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Тангуа"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá (kommun)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#label","坦瓜 (巴西)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá – miasto i gmina w Brazylii, w stanie Rio de Janeiro. Znajduje się w i mikroregionie Rio de Janeiro."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","坦瓜（葡萄牙語：Tanguá）是巴西里约热内卢州的一个市镇。总面积146.623平方公里，总人口30531人，人口密度208.2人/平方公里。"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá è un comune del Brasile nello Stato di Rio de Janeiro, parte della mesoregione Metropolitana di Rio de Janeiro e della microregione di Rio de Janeiro. Il comune di Tanguá è stato istituito nel 1995 per distacco dal comune di Itaboraí."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Тангуа (порт. Tanguá) — муниципалитет в Бразилии, входит в штат Рио-де-Жанейро. Составная часть мезорегиона Агломерация Рио-де-Жанейро. Входит в экономико-статистический микрорегион Рио-де-Жанейро. Население составляет 28 322 человека на 2007 год. Занимает площадь 146,623 км². Плотность населения — 193,2 чел./км². Праздник города — 15 ноября."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá (Portuguese pronunciation: [tɐ̃ˈgwa]) is a municipality located in the Brazilian state of Rio de Janeiro. It covers an area of 145,5 km². Its population is relatively stable, with 29.481 in 2005 and 30.732 in 2010, most of them urban. This equates to a population density of 211 inhabitants per km². The municipality contains part of the Central Rio de Janeiro Atlantic Forest Mosaic of conservation units, created in 2006.It contains the 878 hectares (2,170 acres) Serra do Barbosão Municipal Nature Park, created in 2007 to protect an area of Atlantic Forest."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá is een gemeente in de Braziliaanse deelstaat Rio de Janeiro. De gemeente telt 30.531 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá é um município do Leste Metropolitano, na Região Metropolitana do Rio de Janeiro, no estado do Rio de Janeiro, Brasil. Com menos de 35.000 habitantes, é o município menos populoso do Grande Rio, e seu desmembramento do município vizinho de Itaboraí é relativamente recente. No início dos anos 1980, deixaram de circular os trens de passageiros que uniam Niterói e Rio de Janeiro a Vitória. Até 1984, circulava pela ferrovia o , um trem de passageiros de longa distância de luxo, que ligava o Rio de Janeiro a Cachoeiro de Itapemirim."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá är en kommun i Brasilien. Den ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Antalet invånare är 30 731. Följande samhällen finns i Tanguá: 
* Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá estas municipo de la brazila subŝtato Rio-de-Ĵanejrio, kiu taksis 30.731 enloĝantojn en 2010 ."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá Brasilgo udalerri bat da, Rio de Janeiroko estatuan kokatua. 30.732 biztanle ditu 145,503 km²ko eremuan."
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2000/01/rdf-schema#comment","Tanguá est une municipalité brésilienne de la microrégion de Rio de Janeiro. Son maire est le « YouTuber » brésilien, Gabriel do Amaral."
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/name","Município de Tanguá"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/name","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/nick","Capital Pioneira das Telecomunicações"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/homepage","http://www.tangua.rj.gov.br"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/name","Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.72999954223633
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.71389007568359
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasao-tangua.png"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_do_estado_do_Rio_de_Janeiro.svg"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira-tangua.png"
"http://dbpedia.org/resource/Tanguá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiodeJaneiro_Municip_Tangua.svg"
"http://dbpedia.org/resource/Tanguá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageID",8875295
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageRevisionID",1104566981
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Forest"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_do_Barbosão_Municipal_Nature_Park"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandeira_do_estado_do_Rio_de_Janeiro.svg"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Rio_de_Janeiro_Atlantic_Forest_Mosaic"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangua.rj.gov.br"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტანგუა"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/itGt"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տանգուա"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тангуа"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787049"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тангуа"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tanguá_(kommun)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦瓜_(巴西)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanguá_(munisipyo)"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mxy7"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6322077/"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/টাঙ্গুয়া"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тангуа"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тангуа"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تانگوآ"
"http://dbpedia.org/resource/Tanguá","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tanguá"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-geo-stub"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_Rio_de_Janeiro"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira-tangua.png?width=300"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/areaTotalKm",145.503
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/elevationM",20
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/imageFlag","Bandeira-tangua.PNG"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/imageMap","RiodeJaneiro Municip Tangua.svg"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/imageSeal","Brasao-tangua.png"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/leaderName","Anderson Pereira de Oliveira"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Prefect"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/mapCaption","Location of Tanguá in the state of Rio de Janeiro"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/nickname","Capital Pioneira das Telecomunicações"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/officialName","Município de Tanguá"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/populationTotal",34610
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/pushpinMap","Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/pushpinMapCaption","Location of Tanguá in Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/settlementType","Municipality"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/File:Bandeira_do_estado_do_Rio_de_Janeiro.svg"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/utcOffset","&minus;3"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/property/website","http://www.tangua.rj.gov.br"
"http://dbpedia.org/resource/Tanguá","http://www.georss.org/georss/point","-22.73 -42.71388888888889"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá (Portuguese pronunciation: [tɐ̃ˈgwa]) is a municipality located in the Brazilian state of Rio de Janeiro. It covers an area of 145,5 km². Its population is relatively stable, with 29.481 in 2005 and 30.732 in 2010, most of them urban. This equates to a population density of 211 inhabitants per km². The municipality contains part of the Central Rio de Janeiro Atlantic Forest Mosaic of conservation units, created in 2006.It contains the 878 hectares (2,170 acres) Serra do Barbosão Municipal Nature Park, created in 2007 to protect an area of Atlantic Forest."
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","坦瓜（葡萄牙語：Tanguá）是巴西里约热内卢州的一个市镇。总面积146.623平方公里，总人口30531人，人口密度208.2人/平方公里。"
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá è un comune del Brasile nello Stato di Rio de Janeiro, parte della mesoregione Metropolitana di Rio de Janeiro e della microregione di Rio de Janeiro. Il comune di Tanguá è stato istituito nel 1995 per distacco dal comune di Itaboraí."
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá – miasto i gmina w Brazylii, w stanie Rio de Janeiro. Znajduje się w i mikroregionie Rio de Janeiro."
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá is een gemeente in de Braziliaanse deelstaat Rio de Janeiro. De gemeente telt 30.531 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá é um município do Leste Metropolitano, na Região Metropolitana do Rio de Janeiro, no estado do Rio de Janeiro, Brasil. Com menos de 35.000 habitantes, é o município menos populoso do Grande Rio, e seu desmembramento do município vizinho de Itaboraí é relativamente recente. A principal rodovia que dá acesso ao município é a BR-101. O município de Tanguá também é cortado pela estrada de ferro que já teve as seguintes denominações: Linha do Litoral-Cia. Ferro-Carril Niteroiense (1878-1887); Estrada de Ferro Leopoldina (1887-1975); Rede Ferroviária Federal (RFFSA) (1975-1996), e que está atualmente sob concessão da Ferrovia Centro-Atlântica. Em 6 de abril de 1950, um grave acidente ferroviário de grandes proporções ocorreu com mais de cem vítimas fatais. A causa apontada para tal evento foi: as águas do rio foram desviadas do seu leito natural, ficando muito próximas da cabeceira da ponte, provocando erosão. O trem conhecido como ""noturno campista"", com cinco vagões e uma locomotiva, caiu no rio Tanguá, após o aterro da cabeceira da ponte ferroviária ter ruído pelas forças da correnteza das águas do rio após forte chuva. O acontecimento fatídico, de forte apelo visual, ainda foi exibido nas telas do cinema na época. [1] No início dos anos 1980, deixaram de circular os trens de passageiros que uniam Niterói e Rio de Janeiro a Vitória. Até 1984, circulava pela ferrovia o , um trem de passageiros de longa distância de luxo, que ligava o Rio de Janeiro a Cachoeiro de Itapemirim. Furtos têm sido registrados na linha do trem que está desativada. Com o abandono pela concessionária responsável pelos trilhos, não trafegam equipes de vigilância que faziam fiscalizações nas áreas sob sua responsabilidade para coibir atos como este."
"http://dbpedia.org/resource/Tanguá","http://dbpedia.org/ontology/abstract","Tanguá est une municipalité brésilienne de la microrégion de Rio de Janeiro. Son maire est le « YouTuber » brésilien, Gabriel do Amaral."
