"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1994"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInCroatia"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Sociaaldemocratische Actie van Kroatië"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Action of Croatia"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Sociaal Democratische Actie van Kroatië (Kroatisch: Akcija socijaldemokrata Hrvatske, ASH) is een linkse politieke partij in Kroatië. Zij werd in 1994 opgezet door ontevreden leden van de Sociaaldemocratische Partij van Kroatië, volgens hen was partijleider Ivica Račan te centristisch en dat hij geen kritiek gaf op Franjo Tuđman werd door deze groep ook niet gewaardeerd. De partij dacht veel stemmen te kunnen halen bij andere SDP stemmers nadat Miko Tripalo (een veteraan uit de Kroatische Lente) de Kroatische Volkspartij-Liberaal Democraten verliet voor deze partij."
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","Social Democratic Action of Croatia (Croatian: Akcija socijaldemokrata Hrvatske or ASH) was a Croatian left-wing political party. It was founded by 1994 by members of Social Democratic Party of Croatia dissatisfied with the centrist policies of SDP leader Ivica Račan and his lack of criticism towards Franjo Tuđman. In the 1995 parliamentary election most of left-wing voters opted for SDP while ASH managed to get only one seat (Milorad Pupovac, 5th special district). In 2009, the party's membership was 6,300."
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Party_of_Democratic_Action_of_Croatia"
"http://dbpedia.org/resource/Social_Democratic_Action_of_Croatia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070611151726/http:/www.ash.com.hr/"
