"subject","predicate","object"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hervey-Jonction"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2000/01/rdf-schema#label","Hervey station"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hervey-Jonction à Hervey-Jonction dans la paroisse de Lac-aux-Sables est desservie par deux lignes de Via Rail Canada. C'est ici que les deux trains du nord du Québec, l'Abitibi et le Saguenay, en partance de Montréal se séparent pour continuer en solo, l'un vers Senneterre, l'autre vers Jonquière. La première gare d'Hervey-Jonction, désignée ""Reed Camp"", était située au sud du village d'Hervey-Jonction, près de la limite de Sainte-Thècle."
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2000/01/rdf-schema#comment","Hervey station or Hervey-Jonction station is a railway station in Hervey-Jonction, Quebec, Canada. This station was built in 1905 when the National Transcontinental Railway (NTR) transcontinental railway main line was built between (Moncton–) Quebec City to the east and Western Canada to the west at a point where the line crossed the Canadian Northern Railway (CNoR) line from Montreal to the Lac Saint-Jean region. The lines eventually all came to be operated by the Canadian National Railway. Today, the station is where two Via Rail routes travelling together from Montreal (the Montreal–Jonquière train and the Montreal–Senneterre train) stop to perform a split and continue their journey in separate directions. The trains arrive from the south on the former CNoR tracks from Montreal; the tra"
"http://dbpedia.org/resource/Hervey_station","http://xmlns.com/foaf/0.1/name","Hervey"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/property/name","Hervey"
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85309982299805
"http://dbpedia.org/resource/Hervey_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.46920013427734
"http://dbpedia.org/resource/Hervey_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hervey-Jonction-Gare_ferroviaire-2014-07-18-A_(cropped).jpg"
"http://dbpedia.org/resource/Hervey_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Via_Rail_stations_in_Quebec"
"http://dbpedia.org/resource/Hervey_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1905"
"http://dbpedia.org/resource/Hervey_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Mauricie"
"http://dbpedia.org/resource/Hervey_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Quebec"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageID",9799470
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageRevisionID",1113102347
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Rail"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Via_Rail_stations_in_Quebec"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1905"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_line_(railway)"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transcontinental_Railway"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal–Jonquière_train"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal–Senneterre_train"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey-Jonction,_Quebec"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Saint-Jean"
"http://dbpedia.org/resource/Hervey_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Thècle,_Quebec"
