"subject","predicate","object"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/2000/01/rdf-schema#label","Davis–Bacon Act of 1931"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/2000/01/rdf-schema#comment","The Davis–Bacon Act of 1931 is a United States federal law that establishes the requirement for paying the local prevailing wages on public works projects for laborers and mechanics. It applies to ""contractors and subcontractors performing on federally funded or assisted contracts in excess of $2,000 for the construction, alteration, or repair (including painting and decorating) of public buildings or public works"". As of 2016, the act increases the cost of wages in federal construction projects by an average of $1.4 billion per year."
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/name","Davis–Bacon Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacon_Davis.jpg"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_labor_legislation"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_economics"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_the_United_States"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_law"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageID",19288553
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageRevisionID",1106380508
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Race"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklist"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Andrew"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Cochran"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Labor"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_labor_legislation"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_wage"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamlining_Claims_Processing_for_Federal_Contractor_Employees_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker's_compensation"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_barrel"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_economics"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bacon_Davis.jpg"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_%22Anti-kickback%22_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara–O'Hara_Service_Contract_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Hotel_Co._v._Parrish"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_C._Allgood"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Hartley_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_the_United_States"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_the_United_States"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_shop"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_Laws"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_integration"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Yglesias"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans'_Bureau"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Davis"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Labor_Statistics"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara-O'Hara_Service_Contract_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevailing_wage"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Industrial_Organizations"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Accounting_Office"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_unionism"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_highway"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
