"subject","predicate","object"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2000/01/rdf-schema#label","PJ Katie's Farm"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2000/01/rdf-schema#comment","PJ Katie's Farm was a Canadian children's television series featuring the live action manipulation of Crayola Model Magic figures and was hosted/narrated/acted/voiced/improvised by actress Jennifer Racicot as PJ Katie. The series was originally developed from interstitial segments on YTV's preschool block, The Treehouse, before becoming its own series in 1995. The show also aired on the separate Treehouse TV channel in 1999."
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://xmlns.com/foaf/0.1/homepage","http://sites.google.com/site/budgietown/Farm-Episodes.txt"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_children's_television_series"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageID",9584591
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1109185949
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_pop"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_children's_television_series"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YTV_(Canadian_TV_channel)_original_programming"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_TV"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YTV_Jr."
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelvana"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Canada"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/budgietown/Farm-Episodes.txt"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970412210149/http:/www.ytv.com/shows/farm/index.asp"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkx8m"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7119477"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PJ_Katie's_Farm"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sfC3"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/abstract","PJ Katie's Farm was a Canadian children's television series featuring the live action manipulation of Crayola Model Magic figures and was hosted/narrated/acted/voiced/improvised by actress Jennifer Racicot as PJ Katie. The series was originally developed from interstitial segments on YTV's preschool block, The Treehouse, before becoming its own series in 1995. The show also aired on the separate Treehouse TV channel in 1999."
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PJ_Katie's_Farm?oldid=1109185949&ns=0"
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://dbpedia.org/ontology/wikiPageLength",2616
"http://dbpedia.org/resource/PJ_Katie's_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PJ_Katie's_Farm"
