"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Colonial Central America"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Central_America"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Central_America_by_period"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial Central America"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://dbpedia.org/ontology/wikiPageID",29430001
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://dbpedia.org/ontology/wikiPageRevisionID",753251859
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Colonial_Central_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_Central_America?oldid=753251859&ns=14"
