"subject","predicate","object"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Oaxaca de Juárez"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Mexico"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oaxaca_City"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageID",1699359
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",914474738
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca_City"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Mexico"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oaxaca_City"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oaxaca_City"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_with_diacritics"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oaxaca_de_Juárez?oldid=914474738&ns=0"
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Oaxaca_de_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oaxaca_de_Juárez"
