"subject","predicate","object"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInParis"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGeneva"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizations"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchOrganizations"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (Vereinigung)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (organització)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (organizacja)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (organización)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (organisasi)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#label","Pax Romana (organization)"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","Pax Romana – Międzynarodowa Federacja Intelektualistów Katolickich, jeden z najstarszych międzynarodowych ruchów katolików świeckich, powstawał w dwóch etapach: w 1921 IMCS/MIEC: ruch studencki i 1947 ICMICA/MIIC: ruch akademicki, jako odpowiedź katolickich wykładowców uniwersyteckich i studentów na konieczność budowy pokojowego świata po dwóch wojnach światowych.Swoją popularną nazwę, która odwołuje się do pokoju istniejącego w czasach Chrystusa, ruch ten otrzymał w 1921 roku od papieża Benedykta XV."
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","Pax Romana adalah persatuan internasional cendekiawan dan mahasiswa Katolik untuk memajukan semangat persatuan. Organisasi ini didirikan di Swiss pada tahun 1921. Dalam rangka mendukung perdamaian dan rekonsiliasi di tingkat global, organisasi ini mendorong pembentukan holistik mahasiswa dengan melibatkan mereka dalam aksi sosial, representasi dan pembangunan masyarakat. Sejak 1949 Pax Romana telah membawa suara pemuda ke PBB dan UNESCO. Pax Romana sebagai sebuah gerakan keagamaan Katolik tidak bersifat literalis atau fundamentalis. Gerakan ini hanya ingin mendorong perdamaian, dialog antarbudaya dan antaragama dengan rasa saling menghargai. Kadang kadang sebutan ini untuk Kaisar Agustus dari Romawi"
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","Pax Romana ist die Vereinigung der beiden eigenständigen „Internationalen Bewegung katholischer Intellektueller (MIIC)“ und der „Internationalen Bewegung katholischer Studierender (MIEC)“. Die MIEC-Pax Romana (fr.: Mouvement International des Étudiants Catholiques) wurde 1921 in Freiburg (Schweiz) gegründet, aus ihr erwuchs 1947 in Rom die MIIC-Pax Romana (fr.: Mouvement International des Intellectuels Catholiques). Pax Romana ist eine vom Heiligen Stuhl anerkannte internationale katholische Vereinigung von Gläubigen päpstlichen Rechts. Sie ist als eine Nichtregierungsorganisation bei den Vereinten Nationen (UN), bei der UNESCO, beim ECOSOC, beim Europarat und bei der Europäischen Union (EU) anerkannt."
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","Pax Romana is an international lay Catholic movement. It combines the representation of two movements with similar interests and goals, the (ICMICA or ICMICA/MIIC) and the (IMCS or IMCS/MIEC). These two groups operate independently, but share the common name of Pax Romana in representation at the United Nations and UNESCO."
"http://dbpedia.org/resource/Pax_Romana_(organization)","http://www.w3.org/2000/01/rdf-schema#comment","Pax Romana és una organització d'universitaris espanyols, neerlandesos i suïssos catòlics constituïda a Friburg el juliol de 1921, considerada continuadora de l'organització Auxilium Studiorum, dedicada a ajudar els estudiants catòlics víctimes de la Primera Guerra Mundial. La seva finalitat era fomentar els vincles entre els estudiants catòlics de tots els països del món per trobar la manera de mantenir la pau recorrent a una nova dominació romana, però convenientment cristianitzada i a més en la seva versió catòlica."
