"subject","predicate","object"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfOxfordshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2000/01/rdf-schema#label","Whitchurch Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Whitchurch Lock ist eine Schleuse in der Themse in England. Sie wurde 1787 von den Thames Navigation Commission gebaut. Sie liegt an einer Insel südlich von in Oxfordshire. Die Schleuse ist die einzige in der Themse, die nur mit dem Boot erreicht werden kann. Das Wehr quert den Fluss zum in Berkshire gelegenen Ort , wo der River Pang südlich der Schleuse in die Themse mündet."
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Whitchurch Lock is a lock and weir on the River Thames in England. It is a pound lock, built by the Thames Navigation Commissioners in 1787. It is on an island near the Oxfordshire village of Whitchurch-on-Thames and is accessible only by boat. The weir crosses the river to the Berkshire village of Pangbourne ."
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48661041259766
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.088299989700317
"http://dbpedia.org/resource/Whitchurch_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-05_Whitchurch_Lock.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HartsLockWood01.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HartsLockWood02.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhichurchLock01.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flash_Lock_Thames_1786.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageID",1237993
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1070317287
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltern_Hills"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goring_Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goring_and_Streatley_Bridge"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangbourne"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Agency"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatehampton_Railway_Bridge"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Navigation_Commissioner"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WhichurchLock01.JPG"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapledurham_Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weirs_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon_Park"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatley,_Berkshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beale_Park"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch-on-Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HartsLockWood02.JPG"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goring_Gap"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HartsLockWood01.JPG"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flash_Lock_Thames_1786.jpg"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goring-on-Thames"
"http://dbpedia.org/resource/Whitchurch_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangbourne_College"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitchurch_Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3p7"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bRGv"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whitchurch_Lock"
"http://dbpedia.org/resource/Whitchurch_Lock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16248811"
