"subject","predicate","object"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionEpisodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedTelevisionEpisodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenplaysByJossWhedon"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffyTheVampireSlayerEpisodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffyTheVampireSlayer(season4)Episodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenplay107012279"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Hush (Buffy the Vampire Slayer)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Un silence de mort"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Das große Schweigen (Buffy)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Hush (Buffy the Vampire Slayer)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Das große Schweigen (Originaltitel: Hush) ist die zehnte Folge der vierten Staffel der US-amerikanischen Fernsehserie Buffy – Im Bann der Dämonen. Die amerikanische Erstausstrahlung erfolgte am 14. Dezember 1999 auf dem Sender The WB, die erste Ausstrahlung der deutschsprachigen Synchronfassung am 7. März 2001 auf ProSieben."
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Hush es el décimo episodio de la cuarta temporada de Buffy the Vampire Slayer. El episodio fue altamente alabado cuando se emitió y fue el único episodio de la serie en ser nominado a un Emmy por Mejor guion por serie dramática; también recibió una nominación por Destacada Cinematoggrafía para una Serie con una Cámara .[cita requerida] Silencio título en español, trata de los límites del lenguaje y la comunicación y como el sentido de comunidad es interrumpido por el silencio utilizando alusiones a los cuentos de hadas. The Gentlement son considerados uno de los villanos que más asustan,[cita requerida] y el episodio es frecuentemente incluido en los mejores episodios de Buffy.[cita requerida]"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Un silence de mort (en version originale : Hush) est le 10e épisode de la saison 4 de la série télévisée Buffy contre les vampires. Il a été écrit et réalisé par le créateur de la série Joss Whedon, qui voulait à la fois subvertir le conte de fée et évoquer les limites de la communication. En effet, une de ses particularités est l'absence de dialogue entre les personnages pendant les deux tiers du récit : la bande-son est réduite à la seule musique. Cet épisode se distingue aussi par des rebondissements narratifs dont des conséquences sont importantes pour l'ensemble de la saison et de la série. Il s'agit du seul épisode de la série à avoir été nommé pour un Emmy Award récompensant la réalisation. Whedon lui-même a reçu une nomination pour un Award dans la catégorie du meilleur scénariste "
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","""Hush"" is the tenth episode in the fourth season of the supernatural drama television series Buffy the Vampire Slayer (1997–2003). It was written and directed by series creator Joss Whedon and originally aired in the United States on December 14, 1999, on The WB Television Network. After reading critical response to the series in which the dialogue was praised as the most successful aspect of the show, Whedon set out to write an episode almost completely devoid of speech. Only about 17 minutes of dialogue is presented in the entire 44 minutes of ""Hush""."
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DougJonesCCJuly09.jpg"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HushGentlemen14.png"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Joss_Whedon"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Joss_Whedon"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffy_the_Vampire_Slayer_(season_4)_episodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_episodes"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",745093
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",1121196657
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_panic"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Toy"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Abrams"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Joss_Whedon"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Harris"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_Buffy_the_Vampire_Slayer_characters"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bake_sale"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Blue_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Whedon"
