"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Diego Bianchi"
"http://dbpedia.org/resource/Diego_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Diego Bianchi (born 1969 in Buenos Aires, Argentina) is an Argentinian visual artist. He lives and works in Buenos Aires, Argentina."
"http://dbpedia.org/resource/Diego_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Diego_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diego_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skowhegan_School_of_Painting_and_Sculpture_alumni"
"http://dbpedia.org/resource/Diego_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Diego_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Buenos_Aires_alumni"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageID",61934581
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",1110486879
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Spoerri"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skowhegan_School_of_Painting_and_Sculpture_alumni"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universität_der_Künste_Berlin"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Buenos_Aires_alumni"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Kruger"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konex_Award"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Manzoni"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Torcuato_di_Tella"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buenos_Aires"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Penone"
"http://dbpedia.org/resource/Diego_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73030674"
"http://dbpedia.org/resource/Diego_Bianchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AfzXJ"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/abstract","Diego Bianchi (born 1969 in Buenos Aires, Argentina) is an Argentinian visual artist. He lives and works in Buenos Aires, Argentina."
"http://dbpedia.org/resource/Diego_Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diego_Bianchi?oldid=1110486879&ns=0"
"http://dbpedia.org/resource/Diego_Bianchi","http://dbpedia.org/ontology/wikiPageLength",12603
"http://dbpedia.org/resource/Diego_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diego_Bianchi"
