"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Royal Exchange Manchester"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/ontology/wikiPageID",15151293
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",785759631
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange,_Manchester"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Exchange,_Manchester"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_spelling"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Exchange_Manchester?oldid=785759631&ns=0"
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Royal_Exchange_Manchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Exchange_Manchester"
