"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvostsOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantTheologians"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStroud(district)"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTudorBishops"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfLeicester"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfDorset"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfHereford"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#label","Edward Foxe"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#label","Edward Foxe"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#label","Edward Foxe"
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#comment","Edward Foxe, född cirka 1496 i Dursley i Gloucestershire, död 8 maj 1538, var en engelsk kyrkoman, . Han var den mest lutherske av Henrik VIII:s biskopar, och hjälpte till att med utkastet till de ""Tio artiklarna"" år 1536. Han var ""Lord of the Privy Seal"" under Henrik VII:s regeringstid. Edward Foxe ligger begravd i kyrkan i London."
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#comment","Edward Foxe ou Fox (1496-8 mai 1538) est un prélat anglais, évêque de Hereford en août 1535. Secrétaire du cardinal Wolsey, il se voit confier plusieurs missions diplomatiques, notamment auprès de diverses universités pour faire valider le divorce d'Henri VIII d'avec Catherine d'Aragon. Thélogien réformateur, il s'engage auprès de Martin Luther et participe à la rédaction des , qui sont à l'origine de l'anglicanisme. Il est prévôt du King's College de Cambridge de 1528 à 1538, poste auquel il succède à Robert Hacomblene."
"http://dbpedia.org/resource/Edward_Foxe","http://www.w3.org/2000/01/rdf-schema#comment","Edward Foxe (c. 1496 – 8 May 1538) was an English churchman, Bishop of Hereford. He played a major role in Henry VIII's divorce from Catherine of Aragon, and he assisted in drafting the Ten Articles of 1536."
"http://dbpedia.org/resource/Edward_Foxe","http://xmlns.com/foaf/0.1/name","Edward Foxe"
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/property/name","Edward Foxe"
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dursley"
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/ontology/deathDate",1538-05-08
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dursley"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1538_deaths"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Hereford"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Leicester"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Dorset"
"http://dbpedia.org/resource/Edward_Foxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dursley"
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/ontology/wikiPageID",314841
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/ontology/wikiPageRevisionID",1124173153
"http://dbpedia.org/resource/Edward_Foxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
