"subject","predicate","object"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1950"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInCountyDurham(historic)"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesRepresentedByASittingPrimeMinister"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1918"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Seaham"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Seaham (UK Parliament constituency)"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Seaham powstał w 1918 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg położony był we wschodniej części hrabstwa Durham. Został zlikwidowany w 1950 r."
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Seaham was a parliamentary constituency of the House of Commons of the Parliament of the United Kingdom that was in existence between 1918 and 1950. It elected one Member of Parliament (MP) by the first past the post system of election."
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Seaham"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsay_MacDonald_ggbain.37952.jpg"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_Webb_01.jpg"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_represented_by_a_sitting_Prime_Minister"
"http://dbpedia.org/resource/Seaham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1950"
