"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preacher110464178"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evangelist110067011"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianReligiousLeaders"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionEvangelists"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2000/01/rdf-schema#label","Jan Hanvold"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2000/01/rdf-schema#comment","Jan Kåre Hanvold (born 29 April 1951) is a Norwegian fundamentalist televangelist pastor. Hanvold is the owner of television station Visjon Norge that is carried throughout Scandinavia and much of Europe. Hanvold announced that he was praying for the failure of the Norwegian coalition government in 2005. Hanvold has criticized the Norwegian Princess Märtha Louise's plans to open a private school, known as Astarte Education, teaching students how to communicate with angels. Hanvold accused the princess of ""blasphemy"" and said she was ""an emissary from hell."""
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_white-collar_criminals"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Norway"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_prisoners_and_detainees"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_evangelists"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_criminals"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_evangelists"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageID",12840428
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageRevisionID",1087018227
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Norway"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_prisoners_and_detainees"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Märtha_Louise"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_criminals"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoltenberg_II_Cabinet"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_evangelists"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visjon_Norge"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_evangelists"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televangelist"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_white-collar_criminals"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Hanvold"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jan_Hanvold"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4567549"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x74tf"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EiY5"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jan_Hanvold"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229478924"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/abstract","Jan Kåre Hanvold (born 29 April 1951) is a Norwegian fundamentalist televangelist pastor. Hanvold is the owner of television station Visjon Norge that is carried throughout Scandinavia and much of Europe. Hanvold announced that he was praying for the failure of the Norwegian coalition government in 2005. Hanvold has criticized the Norwegian Princess Märtha Louise's plans to open a private school, known as Astarte Education, teaching students how to communicate with angels. Hanvold accused the princess of ""blasphemy"" and said she was ""an emissary from hell."" Hanvold has a dubious reputation as a businessman, and his resume includes a series of bankruptcies and a jail sentence. He has been criticized for raising obscene amounts of money through his religious media projects, in 2016 the Norwegian state broadcaster NRK estimated that his media projects had raised more than one billion Norwegian kroner in 15 years. Scrutiny of these projects has discovered that the funds he raises for charity are scantily spent on the purposes for which they are raised. In 2010 Hanvold accused Norwegian fundamentalist Christians of embezzlement, claiming that by donating less than one tenth of their income as tithe to Christian organizations this group is stealing 8 billion Norwegian kroner from God annually. Hanvold, in 2010, made more money than anybody else employed by Norwegian Christian organizations, according to official tax figures."
"http://dbpedia.org/resource/Jan_Hanvold","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Jan_Hanvold","http://schema.org/sameAs","http://viaf.org/viaf/229478924"
"http://dbpedia.org/resource/Jan_Hanvold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_Hanvold?oldid=1087018227&ns=0"
"http://dbpedia.org/resource/Jan_Hanvold","http://dbpedia.org/ontology/wikiPageLength",4716
"http://dbpedia.org/resource/Jan_Hanvold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_Hanvold"
