"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInUtah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInUtah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2000/01/rdf-schema#label","Utah State Route 276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2000/01/rdf-schema#label","Utah State Route 276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2000/01/rdf-schema#comment","State Route 276 is a state highway in remote portions of San Juan County, eastern Garfield County, and Kane County, in the southeast of the U.S. state of Utah. The route is used as an access to Lake Powell, serving the small resort towns of Ticaboo and Bullfrog. Historically, SR-276 crossed Lake Powell via the Charles Hall Ferry (originally called the John Atlantic Burr Toll Ferry), the only auto ferry in the state of Utah; however, the ferry is currently out of service due to low water levels. The entire route is part of the Trail of the Ancients National Scenic Byway. Lake Powell separates the route into two sections; the eastern section was numbered State Route 263 prior to the existence of the ferry."
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2000/01/rdf-schema#comment","Die Utah State Route 276 ist ein Highway im Südosten Utahs in den Countys San Juan, Garfield und Kane. Der Highway fängt an der Utah State Route 95, nahe Blanding an und endet südlich von Hanksville wieder an der Utah State Route 95. In der Glen Canyon National Recreation Area führt die Charles Hall Ferry und die John Atlantic Burr Ferry über den Stausee Lake Powell. Der Highway ist insgesamt 145 Kilometer lang."
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03799819946289
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.6230010986328
"http://dbpedia.org/resource/Utah_State_Route_276","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halls_Crossing_-_Bullfrog_Ferry,_Lake_Powell_(3684657843).jpg"
"http://dbpedia.org/resource/Utah_State_Route_276","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Rote_276,_February_2019.jpg"
"http://dbpedia.org/resource/Utah_State_Route_276","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_San_Juan_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Kane_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Garfield_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageID",2705192
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageRevisionID",1119281033
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticaboo,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_Crossing,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Bridges_National_Monument"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR-95_(UT)"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_House_Spring"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_the_Ancients"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hillers"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unpaved"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfrog,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfrog_Basin"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halls_Crossing_-_Bullfrog_Ferry,_Lake_Powell_(3684657843).jpg"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_the_Interior"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_Commission_(Utah)"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_State_Rote_276,_February_2019.jpg"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Spring_Wash"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachyte_Junction,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Canyon"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_road"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitamaring_Creek"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Kane_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_San_Juan_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansen_Creek"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hite_Crossing_Bridge"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Garfield_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_95"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Powell"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Canyon_Dam"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Department_of_Transportation"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Canyon_National_Recreation_Area"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.udot.utah.gov/main/f%3Fp=100:pg:0:::1:T,V:2257,"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/glca/planyourvisit/hours.htm"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7IKiO0BMK-o"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MAua"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502874"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utah_State_Route_276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z396"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utah_State_Route_276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTint"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Rote_276,_February_2019.jpg?width=300"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mile",89.815
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mile",40.39
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mile",53.743
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/mile",34.99
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/bridge","Charles Hall Ferry"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/county","Garfield"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/county","San Juan"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Glen_Canyon_Dam"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/established",1965
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/lengthMi",89.815
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/location","Halls Crossing"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/location","Trachyte Junction"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/location","Bullfrog"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/notes","State maintenance begins"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/notes","State maintenance ends"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/place","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/place","Charles Hall Ferry across Lake Powell - OUT OF SERVICE"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/road","Entrance to Glen Canyon National Recreation Area"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/road","Exit from Glen Canyon National Recreation Area"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/route",276
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/section",133
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/state","UT"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/terminusA","at Trachyte Junction"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/terminusB","near Natural Bridges National Monument"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Hite_Crossing_Bridge"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.georss.org/georss/point","38.038 -110.623"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/abstract","Die Utah State Route 276 ist ein Highway im Südosten Utahs in den Countys San Juan, Garfield und Kane. Der Highway fängt an der Utah State Route 95, nahe Blanding an und endet südlich von Hanksville wieder an der Utah State Route 95. In der Glen Canyon National Recreation Area führt die Charles Hall Ferry und die John Atlantic Burr Ferry über den Stausee Lake Powell. Der Highway ist insgesamt 145 Kilometer lang."
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/abstract","State Route 276 is a state highway in remote portions of San Juan County, eastern Garfield County, and Kane County, in the southeast of the U.S. state of Utah. The route is used as an access to Lake Powell, serving the small resort towns of Ticaboo and Bullfrog. Historically, SR-276 crossed Lake Powell via the Charles Hall Ferry (originally called the John Atlantic Burr Toll Ferry), the only auto ferry in the state of Utah; however, the ferry is currently out of service due to low water levels. The entire route is part of the Trail of the Ancients National Scenic Byway. Lake Powell separates the route into two sections; the eastern section was numbered State Route 263 prior to the existence of the ferry."
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/nextRoute",279
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/previousRoute",275
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/Utah_State_Route_276","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_State_Route_276?oldid=1119281033&ns=0"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/Infrastructure/length","144.54323136"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/wikiPageLength",7832
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/length",144543.23136
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeNumber","276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Natural_Bridges_National_Monument"
"http://dbpedia.org/resource/Utah_State_Route_276","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Trachyte_Junction,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_276","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_State_Route_276"
"http://dbpedia.org/resource/Utah_State_Route_276","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.62300109863 38.037998199463)"
