"subject","predicate","object"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/2000/01/rdf-schema#label","Order of Merit of the Republic of Poland"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Polish_awards"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_merit"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Poland"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Order of Merit of the Republic of Poland"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://dbpedia.org/ontology/wikiPageID",28799801
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",964537470
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Order_of_Merit_of_the_Republic_of_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Order_of_Merit_of_the_Republic_of_Poland?oldid=964537470&ns=14"
