"subject","predicate","object"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInOsakaPrefecture"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInOsaka"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","도톤보리"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","道頓堀"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","道頓堀"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#label","Dōtonbori"
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#comment","Dōtonbori or Dōtombori (道頓堀, pronounced [doːtomboɾi]) is one of the principal tourist destinations in Osaka, Japan, running along the Dōtonbori canal from Dōtonboribashi Bridge to Nipponbashi Bridge in the Namba district of the city's Chuo ward. Historically a theater district, it is now a popular nightlife and entertainment area characterized by its eccentric atmosphere and large illuminated signboards. One of the area's most prominent features, a billboard for confectionery company Glico displaying the image of a runner crossing a finishing line, is seen as an icon of Osaka within Japan."
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#comment","Dōtonbori (道頓堀) est l'une des principales destinations touristiques de la ville d'Osaka au Japon. C'est une rue unique, longeant le canal Dōtonbori entre le pont Dōtonbori (道頓堀橋) et le pont Nipponbashi (日本橋), dans le quartier de Namba. Ancien quartier de plaisir, Dōtonbori est célèbre pour ses théâtres historiques (aujourd'hui tous disparus), ses magasins, ses restaurants et ses nombreuses enseignes lumineuses, comme celle du confiseur Ezaki Glico qui représente un coureur passant la ligne d'arrivée."
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#comment","도톤보리(일본어: 道頓堀)는 일본 오사카부 오사카시 주오구의 지명으로, 이 지역의 북쪽을 흐르는 도톤보리강(일본어: 道頓堀川)의 약어이기도 하다. 도톤보리는 과거에는 극장이 밀집된 지역이었으나, 현재는 밤문화와 오락시설이 밀집된 지역으로 변모했다. 오사카의 제과회사인 에자키 글리코의 피니싱 라인을 통과하는 달리는 남성의 광고판이 랜드마크로 유명하다."
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#comment","Dōtonbori (道頓堀) adalah pusat gastronomi, perbelanjaan dan hiburan di sisi selatan Kanal Dōtonbori, Osaka, Jepang. Di seruas jalan antara Jembatan Dōtonbori dan Jembatan Nipponbashi ini terdapat berbagai macam rumah makan dan fasilitas hiburan. Di tempat ini juga terdapat Hōzen-ji (法善寺), sebuah kuil yang dibagun pada 1637. Gang sempit berlantai batu di depan kuil ini disebut Hōzen-ji Yokochō."
"http://dbpedia.org/resource/Dōtonbori","http://www.w3.org/2000/01/rdf-schema#comment","道頓堀（どうとんぼり）は、大阪府大阪市中央区の繁華街および町名。または、同所の北を流れる道頓堀川の略称。町名は道頓堀一丁目と道頓堀二丁目があり、一丁目の堺筋以東は街区符号に「東」が付き、郵便番号も異なる。 一部で「とんぼり」と略称される事もあるが定着しておらず、地元では略さずに「どうとんぼり」と表現している（なお、かつては「どとんぼり」、「どとんほり」と呼ばれていたとする出典もある）。"
