"subject","predicate","object"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhPractices"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Rehat Maryada"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Rehat Maryada"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Sikh Rehat Maryada"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#comment","Le Rehat Maryada (apellé aussi Rahit Maryada) est le code de conduite sikh. Il définit la différence entre un sikh et un non-sikh. C'est en 1950 que le Sikh Rehat Maryada a été approuvé dans sa version officielle par les communautés sikhes du monde entier. Ce code a uniformisé les pratiques religieuses, et même s'il est encore débattu sur certains points, il sert de base pour la plupart des communautés. Étymologiquement Rahit vient du verbe en punjabi rahina qui se traduit par « vivre, rester »; maryada vient du sanskrit marya (limite) et de ada (accepter, comprendre)."
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#comment","The Sikh Rehit Maryada (Punjabi: ਸਿੱਖ ਰਹਿਤ ਮਰਯਾਦਾ, Sikkh Rahit Maryādā; also transcribed as Sikh Reht Maryada or Khalsa Rehat Maryada) is a code of conduct and conventions for Sikhism. The final version of the Rehat Maryada was approved by the Shiromani Gurdwara Parbandhak Committee, Amritsar in 1945. The Rehat Maryada was created to provide guidance to Sikhs (and those desirous of embracing the Sikh faith) on practical and functional aspects of daily life, including the operations of Sikh Gurdwaras, and religious practices to foster cohesion throughout the community."
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#comment","Il Rehat Maryada detto anche Rahit Maryada è il codice di comportamento dei sikh. Esso definisce la differenza tra un sikh e un non-sikh.Il Sikh Rehat Maryada venne approvato nel 1950, nella versione ufficiale, dalle comunità sikh di tutto il mondo. Esso ha uniformato le pratiche religiose, anche se è ancora dibattuto sotto certi aspetti, ed è la base per la maggior parte delle comunità.Etimologicamente Rahit viene dal termine punjabi rahina che significa vivere; maryada deriva dal sanscrito marya dal significato di limite e da ada ovvero accettare, comprendere."
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_practices"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Codes_of_conduct"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_documents"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageID",6658030
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageRevisionID",1124287175
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waheguru"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akal_Takht"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Gurdwara_sahib_Act,_1925"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahn_Singh_Nabha"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satnam"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Sanchar"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirat_Karni"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehras"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbani"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibitions_in_Sikhism"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar_(Sikhism)"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisakhi"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhibber"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitnem"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antam_Sanskar"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutha_meat"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_(Ramayana)"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfless_service"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangat_(term)"
"http://dbpedia.org/resource/Sikh_Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Guru_Granth_Sahib"
