"subject","predicate","object"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInLebanonCounty,Pennsylvania"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1814"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/2000/01/rdf-schema#label","John Immel House"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/2000/01/rdf-schema#comment","John Immel House was an historic farm house located in Jackson Township, Lebanon County, Pennsylvania. It was built in 1814, in the Pennsylvania German Traditional architecture style, from locally quarried limestone and featured master masonry work. It was strategically located near the Union Canal towpath to take advantage of quick access to the fastest transportation system in the southeastern Pennsylvania area during the early nineteenth century."
"http://dbpedia.org/resource/John_Immel_House","http://xmlns.com/foaf/0.1/name","John Immel House"
"http://dbpedia.org/resource/John_Immel_House","http://dbpedia.org/property/name","John Immel House"
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.36888885498047
"http://dbpedia.org/resource/John_Immel_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.27249908447266
