"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Tinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Hugh Tinker"
"http://dbpedia.org/resource/Hugh_Tinker","http://www.w3.org/2000/01/rdf-schema#label","Hugh Tinker"
"http://dbpedia.org/resource/Hugh_Tinker","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Russell Tinker (20 July 1921 – 15 April 2000) was a British historian. He taught politics at Lancaster University for many years."
"http://dbpedia.org/resource/Hugh_Tinker","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Tinker, né en 1921, décédé le 15 avril 2000, est un historien britannique. Il est surtout connu pour ses propos relatifs à la comparaison de l'engagisme avec l'esclavage, notamment dans son ouvrage A New System of Slavery: The Export of Indian Labour Overseas 1820-1920, publié en 1974. Selon l'auteur, en dépit des lois garantissant l'habeas corpus à l'engagé dans les textes, les faits révélaient des pratiques descendant des traitements jadis dévolus aux esclaves. Il était par ailleurs spécialiste de l'Asie du Sud-Est, et notamment de la Birmanie (actuel Myanmar)."
"http://dbpedia.org/resource/Hugh_Tinker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Hugh_Tinker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Armoured_Corps_soldiers"
"http://dbpedia.org/resource/Hugh_Tinker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Hugh_Tinker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_historians"
"http://dbpedia.org/resource/Hugh_Tinker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageID",66603487
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageRevisionID",1112359127
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Message_from_the_Falklands"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Race_Relations"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_diaspora"
"http://dbpedia.org/resource/Hugh_Tinker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Armoured_Corps_soldiers"
