"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Fouchetti"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Fouchetti"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Fouchetti (1757-1789) a publié une des premières méthodes pour la mandoline vers 1771. Selon Philip J. Bone, Fouchetti était également connu sous le nom de Fouquet. Il a vécu à Paris au XVIIIe siècle. Il y était enseignant en 1788. Son ouvrage, Méthode pour apprendre facilement à jouer de la mandoline à 4 et à 6 cordes; dans laquelle on explique les différents coups de plume nécessaires pour cet instrument. On y a joint six sérénades et six petites sonates, a été réédité en 1983."
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Fouchetti (1757-1789) published one of the earliest method books for the mandolin, c. 1771. According to Philip J. Bone, Fouchetti was also known as Fouquet, and he lived in Paris during the 18th Century. He was a professor there in 1788. He is also credited with creating a Parisian school of mandolinists, along with Eduardo Mezzacapo, Gabriele Leone, and Gervasio."
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical-period_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_mandolinists"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_mandolinists"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageID",40059124
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageRevisionID",1063809310
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_(music)"
