"subject","predicate","object"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Compulsion (band) compilation albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_artist"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_wave_of_new_wave_compilation_albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compulsion_(band)_albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_Irish_artists"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Compulsion (band) compilation albums"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://dbpedia.org/ontology/wikiPageID",41125725
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",635615314
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Compulsion_(band)_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Compulsion_(band)_compilation_albums?oldid=635615314&ns=14"
