"subject","predicate","object"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1932"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1925"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2000/01/rdf-schema#label","Diva Records"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2000/01/rdf-schema#comment","Diva Records was an American record label from 1925 to 1932 that sold records through W. T. Grant retail stores. It was a division of Columbia Records. Artists on the label included Irving Kaufman, Annette Hanshaw, , Sammy Fain, ""Hobo"" Jack Turner, , The Broadway Bellhops, , , The Harmonians, , The Bar Harbor Society Orchestra, Gay Ellis, , , and His Hotel Pennsylvania Music, and Vernon Dalhart. Diva Records were acoustic through early 1929. The audio fidelity of the post-acoustic records, as well as the pressing quality is above average for the era."
"http://dbpedia.org/resource/Diva_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DivaRecordLabel.jpg"
"http://dbpedia.org/resource/Diva_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Diva_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1925"
"http://dbpedia.org/resource/Diva_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1932"
"http://dbpedia.org/resource/Diva_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageID",325390
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003281658
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Gate_Orchestra"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Blossom"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cummins"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Albin"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._T._Grant"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Ellis"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clines"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Weir"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Fain"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Selvin"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hare"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1925"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Troubadours"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Kaufman_(singer)"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lanin"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Wilson"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Hanshaw"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1932"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DivaRecordLabel.jpg"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Dalhart"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://great78.archive.org/"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/georgeblood%3Fand%5B%5D=publisher:diva"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1z8"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jD9z"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5283791"
"http://dbpedia.org/resource/Diva_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diva_Records"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-label-stub"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Diva_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DivaRecordLabel.jpg?width=300"
