"subject","predicate","object"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilWar100962567"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBurundi"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWars"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Burundian Civil War"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile burundaise"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Бурунді"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Burundiska inbördeskriget"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Burundi"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil de Burundi"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Гражданская война в Бурунди"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية البوروندية"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Εμφύλιος πόλεμος του Μπουρούντι"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Burunda enlanda milito"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Civil do Burundi"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Burundiko Gerra Zibila"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna domowa w Burundi"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil de Burundi​​ (en francés: Guerre civile burundaise)​ fue un largo y sangriento conflicto armado que asoló ese país entre 1993 y 2005. La guerra civil fue el resultado de las tensiones entre dos castas de la etnia , siendo estas los hutus y los tutsis de Burundi. El conflicto se inició tras las primeras elecciones multipartidistas en el país desde su independencia de Bélgica en 1962 y se dio como terminado formalmente con la toma de posesión de Pierre Nkurunziza en agosto de 2005. El número de víctimas cobradas por el conflicto asciende aproximadamente a 300.000 muertos."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Громадянська війна в Бурунді (21 жовтня 1993 — серпень 2005) — збройний конфлікт між етнічними групами тутсі й хуту. Конфлікт спалахнув після перших у країні з часів здобуття незалежності від Бельгії 1962 року багатопартійних виборів і формально завершився тільки після того як П'єр Нкурунзіза обійняв посаду президента у серпні 2005 року. У війні загинуло близько 300 тисяч чоловік."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The Burundian Civil War was a civil war in Burundi lasting from 1993 to 2005. The civil war was the result of longstanding ethnic divisions between the Hutu and the Tutsi ethnic groups. The conflict began following the first multi-party elections in the country since its independence from Belgium in 1962, and is seen as formally ending with the swearing-in of President Pierre Nkurunziza in August 2005. Children were widely used by both sides in the war. The estimated death toll stands at 300,000."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Ο εμφύλιος πόλεμος του Μπουρουντί ήταν ένοπλη σύγκρουση που διήρκεσε από το 1993 έως το 2006. Ο εμφύλιος πόλεμος ήταν το αποτέλεσμα της μακρόχρονης διαμάχης μεταξύ των εθνοτικών ομάδων Χούτου και Τούτσι στο Μπουρούντι. Η σύγκρουση άρχισε μετά τις πρώτες πολυκομματικές εκλογές στη χώρα μετά την ανεξαρτησία της από το Βέλγιο το 1962 και θεωρείται ότι τελείωσε επίσημα με την ορκωμοσία του (Pierre Nkurunziza} τον Αύγουστο του 2005. Ο εκτιμώμενος αριθμός των νεκρών ανέρχεται στις 300.000."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna domowa w Burundi – konflikt wewnętrzny o charakterze etnicznym, toczący się w Burundi w latach 1993–2005. Blisko dwunastoletnia wojna domowa była konsekwencją antagonizmu pomiędzy dominującą liczebnie grupą etniczną Hutu a mniejszością Tutsi, narastającego od momentu uzyskania niepodległości w 1962 roku. Po latach niepodzielnych rządów Tutsi, na przełomie lat 80. i 90. XX wieku zainicjowany został proces demokratyzacji, co doprowadziło do objęcia władzy w państwie przez Melchiora Ndadaye (Hutu) i wspierającą go partię FRODEBU. Zdominowana przez Tutsi armia nie pogodziła się jednak z utratą władzy i w październiku 1993 podjęła próbę zamachu stanu, w której trakcie zabito prezydenta i kilku jego najbliższych współpracowników. Śmierć Ndadaye sprowokowała wzajemne pogromy na tle etniczny"
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Oni konas sub la nomo Burunda enlanda milito la sinsekvon de armitaj konfliktoj disvolviĝintaj en Burundo, precipe kiel sekvo de konfrontiĝoj inter la hutuoj kaj tucioj, la ĉefaj etnoj de la lando. La malferma milito komenciĝis en 1993, post kiam estis murdita la unua demokratie elektita kaj unua hutua prezidanto , kaj finiĝis en 2005 post la enpostenigo de prezidanto Pierre Nkurunziza, kvankam ankoraŭ parte okazis armitaj konfrontiĝoj ĝis 2009, post kiam senarmiĝis la lasta ribela grupo. Entute pereis almenaŭ 300 000 homoj."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Burundiko Gerra Zibila 1993-2005 bitarteko gerra zibila izan zen, Burundin gertatu zena. Hutu eta tutsi etnien arteko aurkakotasuna izan zen gerraren eragilea. 1993ko hauteskundeen ondoren piztu zen, eta 2005ean amaitu, bake akordioa sinatu ostean. 300.000 pertsona hil ziren, gehienak zibilak."
"http://dbpedia.org/resource/Burundian_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية البوروندية هو نزاع مسلح بدأ في 1993 واستمر حتى 2006. كانت الحرب الأهلية نتيجة لانقسامات عرقية طويلة بين عرقيتي الهوتو والتوتسي في بوروندي. بدء الصراع بعد أول انتخابات متعددة الأحزاب في البلاد منذ الاستقلال عن بلجيكا في 1962، وظهرت بوادر انتهائها بتولي بيير نكورونزيزا السلطة في أغسطس 2005. قدر عدد القتلى بحوالي 300.000 قتيل."
