"subject","predicate","object"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfJesusCollege,Cambridge"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","كلين بنديت"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","クリーン・バンディット"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","潔淨的盜賊"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","클린 밴딧"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Clean Bandit"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit är en brittisk elektronisk musikgrupp som grundades i Cambridge 2009. Gruppen består av Jack Patterson, Luke Patterson och Grace Chatto. Clean Bandits musik har beskrivits som fusionmusik som blandar elektronisk musik med klassisk musik och deep house. 2 juni 2014 släpptes deras debutalbum New Eyes på skivbolaget Atlantic Records. Bandmedlemmarna Jack Patterson, Grace Chatto och Milan Neil Amin-Smith träffades när de studerade vid , vid universitetet i Cambridge. Amin-Smith ledde då en stråkkvartett tillsammans med Chatto. År 2016 hoppade Milan Neil Amin-Smith av bandet."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit is een Britse band uit Cambridge. De groep werd in 2008 gevormd en brak in 2014 internationaal door met het nummer Rather Be dat als single en op het debuutalbum New Eyes uit hetzelfde jaar verscheen. Ze scoorden vervolgens internationale hits met de nummers Rockabye, Symphony en Solo die alle drie als single werden uitgebracht en op het tweede album uit 2018 stonden. De band kenmerkt zich door strijkinstrumenten te combineren met elektronische muziek en door hun samenwerking met gastvocalisten."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","클린 밴딧(Clean Bandit)은 잉글랜드의 전자 음악 그룹이다. 케임브리지 대학교에서 클래식을 전공하던 루크 패터슨, 그레이스 차토, 잭 패터슨, 닐 밀란 아민-스미스가 결성했다."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit are an English electronic music group, formed in Cambridge in 2008. They have had four number 1 hits and ten top 10 hits on the UK Singles Chart. They direct and produce their own music videos, many of which have been nominated for Brit Awards and VMAs, while two of them, ""Symphony"" and ""Rockabye"", each have over 1 billion views on YouTube, with Rockabye having reached over 2.7 billion views. The group currently consists of founder Grace Chatto and brothers Jack and Luke Patterson. Jack Patterson is the principal songwriter and has been awarded two Ivor Novellos for the writing of ""Rather Be"". Many of their projects are known for blending elements of both classical and dance music, and featuring guest vocalists. Notable collaborators include Marina, Demi Lovato, Jess Glynne, A"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit est un groupe de musique électronique anglais, fondé à Cambridge en 2009. Il est composé de trois membres : , et . Leur style musical emprunte à la musique classique et à la musique électronique et pourrait être qualifié de « musique de chambre électronique ». Leurs morceaux Rather Be (en compagnie de Jess Glynne), Rockabye (en compagnie de Sean Paul et d'Anne-Marie), Symphony (avec Zara Larsson) et Solo (avec Demi Lovato) ont atteint la première place du classement officiel de singles au Royaume-Uni."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit é um grupo britânico de música eletrônica fundado em Cambridge, Inglaterra, Reino Unido, em 2009. O grupo é composto por Grace Chatto, Jack Patterson e Luke Patterson. Em 2013 o single ""Mozart's House"", lançado pela Black Butter, alcançou o número 17 no UK Singles Chart. Em janeiro de 2014, o grupo alcançou seu primeiro lugar no seu país natal com o single ""Rather Be"", que junta elementos da música clássica com a batida da dance music. ""Rather Be"" manteve-se no topo da parada britânica por quatro semanas. Em 2014, ""Rather Be"" alcançaram o número 10 na Billboard Hot 100, posição que foi ultrapassada pelo single ""Rockabye"" (nº 9 na Hot 100), em 2017."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit ist eine britische Elektropopband. Mit der Single Rather Be von 2014 erlangte die Band internationale Bekanntheit."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit es una banda de música electrónica, originaria del Reino Unido. La banda se fundó en 2009 en Cambridge, Inglaterra. Está compuesto por los integrantes: Grace Chatto (violonchelo, voz, keytar), los hermanos Jack Patterson (coros, bajo, piano, sintetizadores, saxofón, guitarra) y Luke Patterson (caja de ritmos y batería electrónica), y los otros integrantes son Sam Skirrow (bajo, teclado, guitarra), Yasmin Green, Kirsten Joy (coristas) y Stephanie Benedetti (violín)"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","كلين بنديت (بالإنجليزية: Clean Bandit)‏ هي مجموعة الموسيقى الالكترونية بريطانية تم تأسيسها في كامبريدج، إنجلترا في عام 2009. تتكون الفرقة من كل من غرايس شاتو (بالإنجليزية: grace chatto )‏ والأخوين جاك ولوك باترسون (بالإنجليزية: jake and luke paterson)‏ , إحتلت أغنيتهم في 2011 تحت عنوان «منزل موزارت» (بالإنجليزية: mozart's house)‏ الترتيب السابع عشر في تصنيف الأغاني البريطاني.وفي جانفي يناير 2014 تصدرت أغنيتهم الترتيب البريطاني لأول مرة وذالك بأغنية راذر بي(بالإنجليزية: rather be)‏ بتأدية المغنية جيس غليان(بالإنجليزية: jess glyann)‏ في سنة 2016 ربحت نفس الأغنية جائزة الغرامي عن فئة أحسن أغنية رقص. كما انه من أهم أغانيهم راكاباي والتي تعدت مليار مشاهدة في يوتيوب."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit je anglická elektronická hudební skupina. Skladby spolu začali skládat v roce 2008 v Cambridge. Mezinárodního úspěchu dosáhli se svým singlem z roku 2013 s názvem „Mozart's House“, který obsadil 17. příčku na britském žebříčku UK Singles Chart. Své jméno si nejvíce proslavili na singlu „Rather Be“, který obsadil 10. příčku v US Billboard Hot 100. Za tuto píseň taky dostali Cenu Grammy v kategorii za nejlepší taneční nahrávku. Jejich singl „Rockabye“ z roku 2016 se stal jejich druhým největším hitem ve Velké Británii."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit – brytyjski zespół muzyczny wykonujący muzykę elektroniczną z wyraźnymi inspiracjami popem i muzyką poważną, założony w Cambridge w 2008 roku."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","クリーン・バンディット（英語：Clean Bandit　公式和名：清潔な盗賊）は2009年にイギリス・ケンブリッジで結成されたエレクトロニックのグループ。 ケンブリッジ大学で出会ったジャック・パターソン、ルーク・パターソン、の3人で構成される。 彼らの2013年のシングル『Mozart's House』は全英シングルチャートで17位にまで達した。 2014年の1月には、クラシックミュージックの要素とダンスミュージックのビートを合わせた『Rather Be』が同グループとして初めてチャートの首位に輝き、そのまま4週にわたってその座を維持した。また、アメリカでもビルボードHOT100において、最高位12位を記録した。 2016年には、ヴァイオリニストのニール・アミン・スミス（ニール・ミラン）が脱退したことを発表した。 2017年にはアン・マリーとショーン・ポールをフィーチャリングした『Rockabye』を発表した。この曲は全英シングルチャートで9週間連続1位を記録し、プラチナム認定された。 楽曲、RatherBeのMVは日本が舞台となっている。"
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit adalah sebuah grup musik elektronik asal Inggris yang dibentuk pada tahun 2009. Anggotanya berjumlah 3 orang yaitu Jack Patterson, Luke Patterson dan Grace Chatto Album pertamanya ialah New Eyes dirilis pada tahun 2014."
"http://dbpedia.org/resource/Clean_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","Clean Bandit — британская электро-группа, основанная в 2008 году. Этот коллектив в 2010 году выпустил трек «», который был отмечен 17 местом в UK Singles Chart. А в 2014 году выпустили новый сингл «Rather Be», достигший 1 места в этом же чарте. В 2015 году композиция была удостоена премии «Грэмми» в номинации «Лучшая танцевальная запись»."
