"subject","predicate","object"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfKarnataka"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfIndia"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduCommunities"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMaharashtra"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfGoa"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/2000/01/rdf-schema#label","Bhandari caste"
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/ontology/wikiPageID",64303733
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/ontology/wikiPageRevisionID",963070238
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandari_(caste)"
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bhandari_(caste)"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/99xPn"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bhandari_caste"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzp57"
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bhandari_caste","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Bhandari_caste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhandari_caste?oldid=963070238&ns=0"
"http://dbpedia.org/resource/Bhandari_caste","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Bhandari_caste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhandari_caste"
