"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Club Necaxa season"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Necaxa season was the 64th professional season of Mexico's top-flight football league. The season is split into two tournaments—the Torneo Apertura and the Torneo Clausura—each with identical formats and each contested by the same eighteen teams. Necaxa will begin their season on July 24, 2010 against Chiapas, Necaxa played their homes games on Fridays at 8:00pm. Necaxa was relegated to the Liga de Ascenso after having the lowest percentage of points in the 2010 Apertura and Clausura 2011 seasons."
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Javier Saavedra"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Fernando López"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Luis Alfonso Gutiérrez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Daniel Cervantes"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Obed Isaí Rincón"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Paulo Chávez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Luis Pérez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Luis Omar Hernández"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Juan de Dios Hernández"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Ismael Íñiguez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Sergio Blanco"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Alejandro Alvarez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Juan Carlos Silva"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Ulises Mendivil"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Arturo Ledesma"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Alfonso Blanco"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Fernando Salazar"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Paulo César Chávez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Jesús Palacios"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Israel López"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Pierre Ibarra"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Óscar Pérez"
"http://dbpedia.org/resource/2010–11_Club_Necaxa_season","http://xmlns.com/foaf/0.1/name","Darío Gandín"
