"subject","predicate","object"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionComedyFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJamesGoldstone"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sHistoricalFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgian-eraFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwashbucklerFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateFilms"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il corsaro della Giamaica"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der scharlachrote Pirat"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Pirate des Caraïbes"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","Swashbuckler (film)"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","カリブの嵐"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","Załoga kapitana Lyncha"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#label","El corsari Roig"
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il corsaro della Giamaica è un film prodotto negli Stati Uniti d'America dalla Universal Studios, diretto da James Goldstone e distribuito nel 1976. Il film è basato sulla storia ""The Scarlet Buccaneer"", scritta da e adattata per lo schermo da ."
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Swashbuckler is an American romantic adventure film. The film is based on the story ""The Scarlet Buccaneer"", written by Paul Wheeler and adapted for the screen by Jeffrey Bloom. It was directed by James Goldstone and was rated PG. The film was released in the UK as The Scarlet Buccaneer."
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El corsari Roig (títol original: Swashbuckler) és una pel·lícula dels Estats Units dirigida per James Goldstone i estrenada el 1976. Ha estat doblada al català."
"http://dbpedia.org/resource/Swashbuckler_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Załoga kapitana Lyncha (ang. Swashbuckler) – amerykański film przygodowy z 1976 w reżyserii Jamesa Goldstone’a. Główną rolę tytułowego kapitana Lyncha zagrał Robert Shaw. Film znany jest również w Polsce pod tytułem Szkarłatny pirat."
