"subject","predicate","object"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahlen in Italien 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne we Włoszech w 1994 roku"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives italianes de 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni politiche in Italia del 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Италии (1994)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1994 Italian general election"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na Itália em 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1994年義大利大選"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections parlementaires italiennes de 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Italia de 1994"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1994年イタリア総選挙"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahlen von 1994 fanden am 27. und 28. März 1994 statt. Sie gelten als Wendepunkt von der so genannten Ersten zur Zweiten Italienischen Republik. Zwar gab es keine neue Verfassung, aber ein neues Wahlrecht und einen völligen Umbruch im Parteiensystem. Wahlsieger war das Mitte-rechts-Bündnis um die erst wenige Monate vor der Wahl gegründete Partei Forza Italia, das anschließend unter dem Ministerpräsidenten Silvio Berlusconi die Regierung stellte."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições legislativas na Itália em 1994 foram realizadas a 27 de Março e, serviram para eleger os 630 membros da Câmara dos Deputados e os 315 membros do Senado da República."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory parlamentarne we Włoszech w 1994 roku odbyły się 27 i 28 marca 1994. W ich wyniku wybrano członków Izby Deputowanych i Senatu XII kadencji. Były to wybory przedterminowe, przeprowadzone dwa lata po wyborach do parlamentu XI kadencji."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Italian general election was held on 27 and 28 March 1994 to elect members of the Chamber of Deputies and the Senate of the Republic for the 12th legislature. Silvio Berlusconi's centre-right coalition won a large majority in the Chamber of Deputies but just missed winning a majority in the Senate. The Italian People's Party, the renamed Christian Democracy (DC), which had dominated Italian politics for almost half a century, was decimated. It took only 29 seats versus 206 for the DC two years earlier—easily the worst defeat a sitting government in Italy has ever suffered, and one of the worst ever suffered by a Western European governing party."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni politiche in Italia del 1994 per il rinnovo dei due rami del Parlamento Italiano – la Camera dei deputati e il Senato della Repubblica – si tennero domenica 27 e lunedì 28 marzo 1994. Furono le prime in assoluto nella storia repubblicana a svolgersi a soli due anni dalla precedente tornata elettorale. Si votò, con un nuovo sistema elettorale, in due giornate per venire incontro alle richieste delle comunità ebraiche, che il 27 celebravano la Pasqua."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1994年イタリア総選挙（1994ねんいたりあそうせんきょ、イタリア語: Elezioni politiche italiane del 1994）は、1994年3月27日に施行されたイタリアの国会議員総選挙である。"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Italia de 1994 se realizaron el domingo 27 de marzo de 1994 para renovar la Cámara de Diputados y el Senado. Los partidos de centroderecha liderados por Silvio Berlusconi obtuvieron la mayoría en la Cámara de Diputados y perdieron por ligero margen en el Senado. El Partido Popular Italiano, los Demócratas Cristianos renombrados, que habían dominado la política italiana durante casi medio siglo, fue diezmado. Le tomó solo 29 asientos frente a 206 para el DC dos años antes -fácilmente la peor derrota que un gobierno saliente en Italia haya sufrido alguna vez, y una de las peores sufridas por un partido gobernante de Europa Occidental."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions legislatives italianes de 1994 se celebraren el 27 i 28 de març. Foren les primeres que es van dur a termes després que l'operació mani pulite (mans netes) va acabar amb el Pentapartit italià, acusat de corrupció. Tant la DCI com el PSI i els altres partits tradicionals o bé desaparegueren o bé es transformaren en diverses coalicions, les principals Pol de la Llibertat (dreta) i Progressistes (Esquerra). El paper de la DCI, a poc a poc, l'anirà assumint Forza Italia de Silvio Berlusconi, que va guanyar una victòria decisiva, la primera del centredreta des de la Segona Guerra Mundial."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections parlementaires italiennes se sont tenues les 27 et 28 mars 1994. Ce scrutin a signé un panorama politique très différent dans l’histoire de l'Italie. Le parti traditionnel connut une profonde crise et en particulier les plus profondes nouveautés furent : 
* le Parti démocrate de la gauche, né chez le Parti communiste italien ; 
* le Parti populaire italien, résulté de la Démocratie chrétienne ; 
* Forza Italia, qui rassemblait différentes tendances modérées (libérales, social-démocrates, radicales) ; 
* Alliance nationale, comme évolution du Mouvement social italien."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1994年義大利大選在1994年3月27日至28日舉行，選出義大利共和國第12屆議會成員。西爾維奧·貝魯斯柯尼領導的中右聯盟在眾議院選舉中贏得多數，但在參議院未能過半。二戰後意大利的執政黨天主教民主黨的後身在這次選舉僅獲得29個議席。"
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы прошли 27 марта 1994 по смешанной системе и принесли победу коалиции возглавляемой Сильвио Берлускони."
"http://dbpedia.org/resource/1994_Italian_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mani_pulite"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariotto_Segni_1994.jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achille_Occhetto.jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Italian_general_election_-_Vote_Strength.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Italian_general_election_-_Simple.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_Chamber_election_(coa)_1994.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_Senate_election_(coa)_1994.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Chamber_of_Deputies,_1994.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Senate,_1994.svg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvio_Berlusconi_1994_(cropped).jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_elections_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1994_events_in_Europe"
"http://dbpedia.org/resource/1994_Italian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageID",10370532
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122891295
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Socialists"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Bo"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Greens"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Bertinotti"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomaso_Zanoletti"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Segni"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattarellum"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_elections_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Fini"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Spadolini"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Progressive"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1994_events_in_Europe"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia_(1994)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Network_(political_party)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli_Venezia_Giulia"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleanza_Nazionale"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli-Venezia_Giulia_(electoral_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_2_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_3_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communists"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy_1_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Rebirth"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_Independentist_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Del_Turco"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Centre_(1993)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto_1_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Rabellino"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleanza_Lombarda_Autonomia"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentapartito"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannella_List"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Teso"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Ferdinando_Casini"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensioners'_Party_(Italy)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Azeglio_Ciampi"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Secretaries_of_the_Italian_Communist_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrolean_People's_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Greens"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segni_Pact"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto_Autonomous_Region_Movement"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoluca_Orlando"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Andreotti"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_Martinazzoli"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_Left_(Italy)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senators_for_life_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariotto_Segni_1994.jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Cusumano"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Mattarella"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Grillo"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_constituencies_(1994–2006)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Pole"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Spaventa"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Refoundation_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Italian_referendum"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Emilio_Taviani"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_Left"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_in_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_for_Italy"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Agnelli"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silvio_Berlusconi_1994_(cropped).jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Movement"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Bossi"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Republican_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Leone"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Pulite"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_People's_Party_(1994)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Valiani"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ripa_di_Meana"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_constituency"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Action_League"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Achille_Occhetto.jpg"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liguria"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Democratic_Socialist_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Italian_general_election"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_De_Martino"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto_2_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social-Democratic_Party"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_1_(Chamber_of_Deputies_constituency)"
"http://dbpedia.org/resource/1994_Italian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_2_(Chamber_of_Deputies_constituency)"
