"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Poole","http://www.w3.org/2000/01/rdf-schema#label","Port of Poole"
"http://dbpedia.org/resource/Port_of_Poole","http://www.w3.org/2000/01/rdf-schema#label","Poole Port"
"http://dbpedia.org/resource/Port_of_Poole","http://www.w3.org/2000/01/rdf-schema#comment","Poole Port (engelska: Poole Ferry Port) är en hamn i Storbritannien. Den ligger i grevskapet Dorset och riksdelen England, i den södra delen av landet, 160 km sydväst om huvudstaden London. Poole Port ligger 1 meter över havet. Den högsta punkten i närheten är 196 meter över havet, 8,7 km söder om Poole Port. Närmaste större samhälle är Poole, 0,81 km nordost om Poole Port. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juni, då medeltemperaturen är 16 °C, och den kallaste är mars, med 6 °C."
"http://dbpedia.org/resource/Port_of_Poole","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Poole is a cross channel port on Poole Harbour in Poole, Dorset, South West England. Along with Weymouth Harbour, Poole has the other major Channel Port in Dorset."
"http://dbpedia.org/resource/Port_of_Poole","http://xmlns.com/foaf/0.1/homepage","https://www.phc.co.uk/"
"http://dbpedia.org/resource/Port_of_Poole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poole_,_Poole_Harbour_-_geograph.org.uk_-_1778880.jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T272_EWW_Optare_MetroRider,_Port_of_Poole,_July_15th_2013_(9640642528).jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KASTOR_(IMO-_9390094)_cargo_ship_Poole_harbour_wharf_May_2019.jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_England"
"http://dbpedia.org/resource/Port_of_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Poole"
"http://dbpedia.org/resource/Port_of_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juxtaposed_border_controls"
"http://dbpedia.org/resource/Port_of_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_English_Channel"
"http://dbpedia.org/resource/Port_of_Poole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poole_Harbour"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageID",66222915
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageRevisionID",1083717383
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KASTOR_(IMO-_9390094)_cargo_ship_Poole_harbour_wharf_May_2019.jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-Octeville"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Syms"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optare_MetroRider"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit_transition_period"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poole_,_Poole_Harbour_-_geograph.org.uk_-_1778880.jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Ferries"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_industry_in_England"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_English_Channel"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Poole"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flu_vaccination"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_England"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft_tank"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Harbour,_Dorset"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poole_Harbour"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Force"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Ports"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juxtaposed_border_controls"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Immigration"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T272_EWW_Optare_MetroRider,_Port_of_Poole,_July_15th_2013_(9640642528).jpg"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condor_Ferries"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Port"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Airport"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCT(4)_510"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCT_728"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Harbour"
"http://dbpedia.org/resource/Port_of_Poole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phc.co.uk/"
