"subject","predicate","object"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicOrdersAndSocieties"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2000/01/rdf-schema#label","Conception of Our Lady"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Conception of Our Lady is an order of nuns founded in Portugal in 1484. They at first followed the rule of the Cistercians, but afterwards that of St. Clare."
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageID",3112595
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",996535329
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Clares"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conception_of_Our_Lady"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s5x2"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iB5N"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158419"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-society-stub"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/abstract","Conception of Our Lady is an order of nuns founded in Portugal in 1484. They at first followed the rule of the Cistercians, but afterwards that of St. Clare."
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conception_of_Our_Lady?oldid=996535329&ns=0"
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://dbpedia.org/ontology/wikiPageLength",319
"http://dbpedia.org/resource/Conception_of_Our_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conception_of_Our_Lady"
