"subject","predicate","object"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamDear"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsGateEntertainmentFilms"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#label","The Perfect Game"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#label","The Perfect Game"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#label","El juego perfecto"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#label","The Perfect Game"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#label","퍼펙트 게임 (2009년 영화)"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Perfect Game es una película estadounidense de 2009, dirigida por . Protagonizada por Clifton Collins Jr., Cheech Marin, Moises Arias y Jake T. Austin en los papeles principales, junto a un largo reparto. Trata sobre la vida y el triunfo de los campeones de Monterrey, que ganaron la llevada a cabo Williamsport, Pensilvania en 1957."
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Perfect Game est un film américain réalisé par William Dear et sorti en 2009."
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Perfect Game is a 2009 American drama film directed by William Dear, based on the 2008 book of the same name written by W. William Winokur. The film is based on the events leading to the 1957 Little League World Series, which was won by the first team from outside the United States, the Industrial Little League of Monterrey, Mexico, who defeated the heavily favored U.S. team. Mexican pitcher Ángel Macías threw the first, and so far only, perfect game in championship game history."
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#comment","퍼펙트 게임(The Perfect Game)은 2009년에 개봉한 미국의 영화이다. 1957년 에서 처음으로 미국 이외의 국가인 멕시코의 팀이 승리한 것을 배경으로 하였다."
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Perfect Game is een dramafilm uit 2009 geregisseerd door , en is gebaseerd op het boek met diezelfde naam geschreven door ."
"http://dbpedia.org/resource/The_Perfect_Game","http://xmlns.com/foaf/0.1/name","The Game"
"http://dbpedia.org/resource/The_Perfect_Game","http://dbpedia.org/property/name","The Game"
"http://dbpedia.org/resource/The_Perfect_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_T._Austin_2008.jpg"
"http://dbpedia.org/resource/The_Perfect_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfect_game.jpg"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_baseball_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1957"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_drama_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sports_drama_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/The_Perfect_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Dear"
"http://dbpedia.org/resource/The_Perfect_Game","http://dbpedia.org/ontology/wikiPageID",8983787
