"subject","predicate","object"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/2000/01/rdf-schema#label","Schuster Performing Arts Center"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Schuster Performing Arts Center is located in Dayton, Ohio and was built in 2003 to serve as Dayton's principal center of the lively arts. It is owned and operated by the Victoria Theatre Association and occupies the former site of Rike's department store. The Center opened an additional venue to house the Association's larger touring Broadway productions and presentations. The Dayton Philharmonic, the Dayton Opera, and the Dayton Ballet rent the building for their performances. The Schuster Center and the Metropolitan Arts Center, occupying the former Metropolitan department store building next to the Victoria Theatre, stage a variety of performances of any size and form the basis of the performing arts district in downtown Dayton."
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/name","Schuster Performing Arts Center"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/name","Benjamin and Marian Schuster Performing Arts Center"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/homepage","http://www.schustercenter.org"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://dbpedia.org/property/name","Schuster Performing Arts Center"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.76111221313477
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.19333648681641
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuster_Center_2017.jpg"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuster_via_Rear_Entrance_2003.jpg"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rike's_Christmas_window_display.jpg"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Schuster_Performing_Arts_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Ohio"
