"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/2000/01/rdf-schema#label","Economic sociology"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interdisciplinary_subfields_of_economics"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_sociology"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/2004/02/skos/core#prefLabel","Economic sociology"
"http://dbpedia.org/resource/Category:Economic_sociology","http://dbpedia.org/ontology/wikiPageID",20628533
"http://dbpedia.org/resource/Category:Economic_sociology","http://dbpedia.org/ontology/wikiPageRevisionID",920145896
"http://dbpedia.org/resource/Category:Economic_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economic_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Economic_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_sociology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_sociology?oldid=920145896&ns=14"
